Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20160801_040209,0.8,0.284,5.416, IS2_S, 9.0,2016,07,31,19,02,9.210,8.2,31.6,4.345514,-21.324745,5.976327,-21.636282,34.435043,65.716003,1125117027,204029244,1351105420,1243941471,1398278355,3,0.02597,0.01637, J5_sdA,0.0,2.5,47.6,+16.3,5.105773,-21.472113,10,0.29,281.75189,-3.53946,16.170,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160731_201332,2.1,0.150,16.738, IS2_N, 9.0,2016,07,31,11,13,32.320,154.2,44.5,194.353439,69.121742,195.361664,66.626488,112.884766,-3.238619,2648508949,1439653936,1125549985,2432167567,1147683145,3,0.02168,0.00753, J5_Per,0.0,5.0,53.7,-10.1,194.826187,68.018883,41,0.26,26.82681,27.10464,41.710,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20160731_204027,-0.4,0.334,11.165, IS2_N, 9.0,2016,07,31,11,40,27.180,147.2,47.7,206.114914,63.708794,197.902054,63.085907,32.716228,26.140163,1205914002,204029244,1372464179,1251940917,1458796020,2,0.01625,0.00350, J5_Cap,0.0,0.8,26.4,+5.6,201.836319,63.446526,15,0.21,324.77063,-37.02313,36.740,-1.000,1.000,59.940,21,-1
R05B25, J5_Cap,20160731_205406,1.8,0.117,2.721, IS2_N, 9.0,2016,07,31,11,54,6.040,167.5,14.7,114.416527,65.419777,114.687317,65.017334,37.649220,-5.974429,2616064460,1439653936,1118445218,2419650002,1097574124,1,0.01648,0.00840, J5_Cap,0.0,3.0,19.0,-24.1,114.598045,65.135437,18,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160731_222848,2.5,0.100,9.704, IS2_N, 9.0,2016,07,31,13,28,48.930,156.7,27.9,180.711411,68.590218,179.793228,67.738808,69.691925,7.994116,1192098400,204029244,1375125164,1252816086,1355194463,3,0.01920,0.01580, J5_sdA,0.0,0.0,46.3,+13.1,180.399155,68.338562,19,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_c1av,20160731_223001,-0.1,0.434,9.348, IS2_N, 9.0,2016,07,31,13,30,1.130,166.9,21.4,148.675842,71.029823,156.042160,67.931831,100.385757,-12.882785,2597484500,1439653936,1130359957,2429880424,1099696758,3,0.01509,0.00741, J2_c1av,0.0,2.4,44.9,-30.7,152.508606,69.568787,17,0.41,36.60222,61.77900,71.550,-1.000,1.000,59.940,27,-1
R05B25, J5_bPi,20160731_230310,-1.3,0.651,10.079, IS2_N, 9.0,2016,07,31,14,03,10.750,146.5,32.8,208.890106,62.413914,199.019379,58.087856,69.348656,21.679844,1204862182,204029244,1372214153,1250096189,1349461077,3,0.01631,0.00804, J5_bPi,0.0,1.5,31.1,-22.1,203.842346,60.436253,12,0.42,321.80215,37.30321,32.270,-1.000,1.000,59.940,40,-1
R05B25, J5_Per,20160731_231347,-1.6,1.084,14.194, IS2_N, 9.0,2016,07,31,14,13,47.090,166.5,30.9,186.104889,77.498451,198.299850,62.374798,116.984489,-4.518308,2634897396,1439653936,1125755984,2431761332,1122316042,3,0.01672,0.00788, J5_Per,0.0,1.7,62.3,+4.3,193.501556,71.276985,14,0.32,34.28163,53.92504,57.650,-1.000,1.000,59.940,66,-1
R05B25, Iw_OCY,20160731_233016,1.0,0.250,4.172, IS2_N, 9.0,2016,07,31,14,30,16.490,166.7,17.7,158.776291,67.802315,158.076096,66.765457,54.899727,5.589279,1082989758,204029244,1368936763,1253783578,1405573537,3,0.01545,0.00828, Iw_OCY,0.0,3.5,24.6,-40.0,158.350342,67.182663,16,0.50,328.55331,-33.80231,39.130,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160731_234800,-0.4,0.417,8.940, IS2_N, 9.0,2016,07,31,14,48,0.050,169.3,20.0,160.038544,70.911858,165.730148,67.820900,104.186134,-10.992620,2593414810,1439653936,1130438569,2430459055,1106114864,3,0.02146,0.00572, J5_Per,0.0,3.3,66.5,+11.3,162.985718,69.445488,18,0.43,17.38906,11.50891,44.840,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20160731_234952,0.7,0.300,14.149, IS2_N, 9.0,2016,07,31,14,49,52.510,157.2,31.4,209.602600,70.481392,209.703812,66.210136,120.119225,-0.183131,1205109508,204029244,1372174249,1250058726,1348312079,3,0.02396,0.00786, J5_Per,0.0,3.5,61.3,+2.5,209.656281,68.416641,17,0.50,31.19665,61.59750,67.710,-1.000,1.000,59.940,19,-1
R05B25, spo,20160801_000422,-1.3,0.467,17.807, IS2_N, 9.0,2016,07,31,15,04,22.400,174.9,31.9,174.779648,83.651497,192.659348,75.938057,115.951180,-3.295870,2638984351,1439653936,1124601065,2429099918,1123753954,3,0.02257,0.00560, spo,0.0,-1.0,-1.0,-1.0,186.773468,80.056839,15,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_sdA,20160801_002036,2.0,0.267,6.906, IS2_N, 9.0,2016,07,31,15,20,36.590,144.7,19.9,207.485199,54.976536,204.655121,54.059235,60.504002,30.439779,1206442219,204029244,1372324424,1249904535,1400817482,3,0.01533,0.00775, J5_sdA,0.0,0.3,42.8,+4.4,205.706894,54.412712,10,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_NPH,20160801_002529,1.8,0.067,10.236, IS2_N, 9.0,2016,07,31,15,25,29.790,151.9,42.5,251.619827,67.723083,249.840851,67.407410,97.733398,20.186615,2626091193,1439653936,1140827958,2424553047,1141830578,3,0.01989,0.00564, Iw_NPH,0.0,4.3,48.2,+6.1,250.735687,67.577507,14,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160801_003300,1.7,0.067,12.511, IS2_N, 9.0,2016,07,31,15,33,0.770,163.7,16.6,179.458847,65.319176,179.920395,64.850533,111.603043,-9.826560,1191523439,204029244,1375248830,1252745322,1405571012,3,0.02486,0.01156, J5_Per,0.0,0.3,65.9,+10.2,179.698517,65.095177,13,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_NDA,20160801_003423,0.1,0.083,10.334, IS2_N, 9.0,2016,07,31,15,34,23.650,161.3,35.1,229.523148,74.827194,226.581268,74.465912,73.733711,13.892295,2617689065,1439653936,1138606894,2425412501,1127021743,3,0.01535,0.00811, Iw_NDA,0.0,1.3,33.1,-21.3,228.343216,74.688896,9,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160801_003432,1.1,0.234,15.374, IS2_N, 9.0,2016,07,31,15,34,32.140,152.3,31.9,226.143646,66.785004,224.744675,63.278267,126.758591,4.000860,1182055220,204029244,1362036790,1250935370,1371464435,3,0.01928,0.00656, J5_Per,0.0,3.1,65.9,+10.2,225.400696,65.039619,13,0.38,33.17037,46.18328,58.660,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20160801_004616,0.3,0.200,9.794, IS2_N, 9.0,2016,07,31,15,46,16.570,173.5,25.1,170.141312,77.210464,168.725693,75.254860,69.932564,2.303926,2595148969,1439653936,1131500799,2428856721,1112951218,3,0.02722,0.00633, J5_sdA,0.0,0.9,48.4,+18.1,169.371201,76.215591,13,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_NDA,20160801_004750,1.7,0.100,12.539, IS2_N, 9.0,2016,07,31,15,47,50.730,166.0,34.0,224.179108,78.340988,218.998703,77.728668,71.805061,10.360373,1174934874,204029244,1362233341,1250771487,1375678194,3,0.01634,0.00491, Iw_NDA,0.0,3.1,39.1,-6.8,222.458130,78.154755,11,0.41,331.31122,43.76915,53.630,-1.000,1.000,59.940,6,-1
R05B25, spo,20160801_011003,1.1,0.267,5.958, IS2_N, 9.0,2016,07,31,16,10,3.890,174.1,35.9,231.048370,85.267212,225.938904,83.855614,119.624176,1.732159,2620501252,1439653936,1138729982,2425614730,1128240912,3,0.01466,0.00596, spo,0.0,-1.0,-1.0,-1.0,228.037659,84.531265,9,0.22,32.59423,46.61005,21.020,-1.000,1.000,59.940,17,-1
R05B25, spo,20160801_011043,1.6,0.100,9.098, IS2_N, 9.0,2016,07,31,16,10,43.730,146.7,26.6,228.877228,60.188381,227.224579,60.288036,40.371544,29.538359,1181019207,204029244,1361819408,1257354353,1345265261,3,0.01865,0.00303, spo,0.0,-1.0,-1.0,-1.0,228.041260,60.240288,8,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20160801_011348,-1.7,0.184,16.321, IS2_N, 9.0,2016,07,31,16,13,48.150,140.5,33.0,245.053070,57.614204,243.348999,54.775047,138.685699,10.133737,2631976947,1439653936,1139142615,2426175685,1131442340,1,0.02801,0.00569, J5_Per,0.0,1.3,63.7,+6.6,244.246124,56.324955,11,0.43,43.25559,30.13138,56.250,-1.000,1.000,59.940,12,-1
R05B25, Iw_TRI,20160801_023110,1.4,0.100,17.964, IS2_N, 9.0,2016,07,31,17,31,10.710,180.2,35.5,161.766296,88.861717,196.882706,87.377731,128.056946,-0.940399,1090498669,204029244,1368603375,1254023198,1346396573,3,0.03040,0.00617, Iw_TRI,0.0,0.6,71.1,+21.9,191.196381,87.919373,8,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_TRI,20160801_023452,-0.1,0.300,22.358, IS2_N, 9.0,2016,07,31,17,34,52.620,174.5,44.0,321.998688,81.542747,280.368896,79.964577,134.049469,8.377148,2654908211,1439653936,1148005607,2472103030,1157540252,3,0.01866,0.00473, Iw_TRI,0.0,1.0,81.0,+38.7,298.971527,81.328629,9,0.33,46.39180,-14.45233,67.240,-1.000,1.000,59.940,19,-1
R05B25, Iw_BPE,20160801_031108,0.9,0.100,15.341, IS2_N, 9.0,2016,07,31,18,11,8.830,174.6,24.4,201.338943,76.929558,203.925079,75.570808,136.359314,-5.607971,1199865331,204029244,1373016851,1251784679,1351150061,3,0.01831,0.00611, Iw_BPE,0.0,1.6,73.5,+9.5,202.719315,76.240562,8,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160801_031851,1.0,0.100,14.608, IS2_N, 9.0,2016,07,31,18,18,51.250,146.8,32.8,272.993164,62.553864,271.106201,61.479225,146.007019,17.352249,2667750211,1439653936,1133603787,2427711954,1126746610,3,0.03012,0.00696, J5_Per,0.0,3.4,63.6,+6.3,271.989716,61.995060,10,0.37,58.93481,-8.81584,60.130,-1.000,1.000,59.940,7,-1
R05B25, spo,20160801_032529,-0.1,0.133,18.664, IS2_N, 9.0,2016,07,31,18,25,29.910,162.3,32.6,262.350800,74.909767,253.719025,74.024933,99.665337,14.435625,1160175826,204029244,1366797907,1256858503,1367613120,3,0.01880,0.00600, spo,0.0,-1.0,-1.0,-1.0,257.921661,74.509956,9,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20160801_034204,-1.0,0.634,10.974, IS2_N, 9.0,2016,07,31,18,42,4.060,143.8,27.4,270.533936,58.112263,259.822968,54.511436,121.151062,28.165243,2668912806,1439653936,1134368537,2427457920,1110595930,3,0.01954,0.00596, J5_Eri,0.0,2.2,55.7,-14.3,264.610840,56.320377,13,0.38,43.22679,-21.84424,67.020,-1.000,1.000,59.940,39,-1
R05B25, J5_bPi,20160801_034545,1.0,0.117,14.273, IS2_N, 9.0,2016,07,31,18,45,45.670,149.6,34.8,282.591675,65.305489,279.086151,66.177391,67.263649,20.563911,1169926362,204029244,1364668125,1255846219,1360699269,3,0.01832,0.00486, J5_bPi,0.0,0.6,45.5,+14.0,281.131836,65.685562,16,0.32,330.87662,14.44321,52.970,-1.000,1.000,59.940,8,-1
R05B25, Iw_OCY,20160801_035510,1.8,0.100,10.710, IS2_N, 9.0,2016,07,31,18,55,10.880,162.5,21.0,239.085251,68.181320,236.666031,68.032333,67.966858,21.581242,2631818170,1439653936,1139548442,2425884286,1111948210,3,0.02007,0.01270, Iw_OCY,0.0,1.3,49.2,+20.2,238.227859,68.132774,23,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_026,20160801_035906,1.3,0.083,12.244, IS2_N, 9.0,2016,07,31,18,59,6.150,159.1,37.3,289.795502,73.296532,286.497498,72.689217,141.498550,14.321868,1166404117,204029244,1363966127,1256141387,1363571576,3,0.01166,0.00470, sm_026,0.0,1.6,49.5,-30.1,288.493896,73.068161,18,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20160801_000340,0.7,0.067,11.032, IS2_W, 9.0,2016,07,31,15,03,40.150,117.1,52.1,262.618683,44.114536,261.816925,44.575508,32.294769,33.366428,2672213946,1439653936,1132544371,2424970142,1158772001,2,0.02682,0.00686, J5_Cap,0.0,2.8,24.0,-3.9,262.214966,44.354031,33,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160801_001429,0.5,0.184,18.451, IS2_W, 9.0,2016,07,31,15,14,29.580,101.1,34.9,249.167160,27.931698,247.967651,24.705584,330.157501,-16.455690,1190747275,204029244,1359684357,1256206994,1373133819,3,0.02541,0.01265, J5_Per,0.0,0.5,61.9,+3.5,248.612854,26.464455,29,0.23,39.11605,51.50930,63.610,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20160801_003136,1.0,0.150,15.266, IS2_W, 9.0,2016,07,31,15,31,36.650,90.0,35.8,259.115692,20.513536,256.765747,21.180988,37.447445,63.395039,2672970333,1439653936,1133236899,2424915872,1137825709,3,0.02586,0.00646, J5_sdA,0.0,1.8,46.5,+13.5,258.093506,20.808533,41,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_kCg,20160801_003523,0.5,0.717,3.187, IS2_W, 9.0,2016,07,31,15,35,23.980,103.8,37.5,256.011108,31.033047,253.882996,29.570847,312.565979,-42.491261,1187095732,204029244,1359055924,1256524239,1359834453,3,0.02089,0.00808, J5_kCg,0.0,2.5,21.9,-10.6,254.858200,30.250589,35,0.33,269.47971,39.00581,29.160,-1.000,1.000,59.940,14,-1
R05B25, sm_026,20160801_004114,-0.1,0.334,26.403, IS2_W, 9.0,2016,07,31,15,41,14.870,100.9,50.2,272.344971,33.815125,265.653137,27.262043,334.848175,-34.577885,2669601478,1439653936,1133536649,2427678280,1151241787,3,0.02410,0.01103, sm_026,0.0,0.9,69.8,-1.5,268.836975,30.533234,36,0.33,37.27344,34.18268,70.750,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160801_012552,1.2,0.150,16.014, IS2_W, 9.0,2016,07,31,16,25,52.830,101.0,29.9,262.235291,25.501488,260.931000,23.257719,339.251282,-25.221283,1160092475,204029244,1366776918,1256868144,1346990130,3,0.02409,0.00812, J5_Per,0.0,3.8,73.3,+22.7,261.513947,24.271809,40,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160801_013329,-0.3,0.267,20.338, IS2_W, 9.0,2016,07,31,16,33,29.200,115.8,40.5,269.945740,40.796722,266.725250,36.003490,340.200104,-21.377478,2668825400,1439653936,1134307774,2427552494,1145924962,3,0.02088,0.01038, J5_Per,0.0,0.1,62.6,+4.7,268.285034,38.415524,36,0.24,43.58512,49.48265,60.710,-1.000,1.000,59.940,17,-1
R05B25, spo,20160801_013512,-0.5,0.250,14.853, IS2_W, 9.0,2016,07,31,16,35,12.510,131.9,43.1,270.372040,53.041145,264.490143,51.897564,109.334641,35.435471,1165262477,204029244,1365910140,1255152877,1458768454,3,0.02993,0.00811, spo,0.0,-1.0,-1.0,-1.0,267.309082,52.489487,42,0.30,346.65668,36.94508,47.890,-1.000,1.000,59.940,14,-1
R05B25, J5_kCg,20160801_021703,-0.5,0.284,15.095, IS2_W, 9.0,2016,07,31,17,17,3.030,105.9,26.3,269.141815,27.496264,266.633026,23.893620,342.655029,-28.601431,2674684858,1439653936,1134258288,2425283050,1120776283,3,0.02519,0.01153, J5_kCg,0.0,4.6,-1.$,-1.$,267.744568,25.522024,41,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_OCY,20160801_022332,1.4,0.067,15.362, IS2_W, 9.0,2016,07,31,17,23,32.910,100.4,41.6,288.677917,30.305323,288.375092,30.022715,353.998108,-35.528576,1168010452,204029244,1364108768,1256068483,1456302908,3,0.02687,0.00679, Iw_OCY,0.0,5.3,52.4,+28.0,288.547211,30.193329,42,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Pau,20160801_023647,0.2,0.300,12.297, IS2_W, 9.0,2016,07,31,17,36,47.120,84.7,31.7,289.422760,14.525199,285.972717,16.222584,45.163933,59.181679,2682514978,1439653936,1136327112,2428397258,1125681133,3,0.03063,0.01146, J5_Pau,0.0,1.7,43.0,-2.9,287.733856,15.366214,47,0.35,359.42004,-24.02701,41.130,-1.000,1.000,59.940,18,-1
R05B25, J5_Pau,20160801_031100,-0.1,0.300,12.915, IS2_W, 9.0,2016,07,31,18,11,0.110,78.1,42.9,310.653839,16.603382,307.640106,19.347857,57.023865,43.386539,1142752772,204029244,1454174507,1255102583,1443273991,3,0.02447,0.01040, J5_Pau,0.0,1.7,39.0,-11.8,309.220490,17.925108,37,0.23,354.38620,-28.34600,35.700,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20160801_031934,0.6,0.267,14.484, IS2_W, 9.0,2016,07,31,18,19,34.800,121.3,35.8,288.715363,43.425858,284.253021,45.715500,60.762066,35.282696,2684340627,1439653936,1136255760,2428498064,1139216152,3,0.02100,0.01071, J5_sdA,0.0,2.2,44.7,+9.2,285.628601,45.047161,35,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20160801_015305,1.1,0.267,7.830, IS2_SE, 9.0,2016,07,31,16,53,5.650,289.1,18.3,43.540886,-3.541118,45.557518,-2.972030,325.914368,73.891785,1108527113,204029244,1355496331,1241715696,1402012226,3,0.02756,0.02572, J5_sdA,0.0,2.0,47.4,+15.7,44.648129,-3.229234,15,0.27,353.61310,-14.89393,56.160,-1.000,0.300,59.940,15,-1
R05B25, spo,20160801_032327,1.2,0.133,13.173, IS2_SE, 9.0,2016,07,31,18,23,27.270,268.1,33.0,65.509346,20.325045,67.504456,20.640636,272.264404,67.470398,2565904571,1439653936,1121877851,2417343971,1107404800,3,0.02287,0.01343, spo,0.0,-1.0,-1.0,-1.0,66.234367,20.442514,10,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160801_041548,-0.1,0.167,13.967, IS2_SE, 9.0,2016,07,31,19,15,48.890,291.9,32.0,67.273834,3.582283,69.496490,4.222334,325.116241,73.444672,1117473804,204029244,1344785316,1249183887,1351060634,3,0.02822,0.01285, J5_sdA,0.0,1.6,46.8,+14.3,68.392685,3.905329,5,0.75,323.27991,-17.28130,49.030,-1.000,0.300,59.940,11,-1
R05B25, spo,20160731_203911,1.5,0.117,5.522, IS2_S, 9.0,2016,07,31,11,39,11.590,38.6,25.5,224.504974,-17.872005,223.791367,-18.295593,160.580933,53.737167,2624313141,1439653936,1137045710,2431446920,1110990410,3,0.02844,0.01515, spo,0.0,-1.0,-1.0,-1.0,224.197098,-18.055328,19,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20160731_222928,2.0,0.317,11.040, IS2_S, 9.0,2016,07,31,13,29,28.180,352.3,36.7,294.842682,-16.253212,291.256287,-15.941927,311.089935,73.108482,1172482943,204029244,1363418557,1254320530,1455357462,3,0.02323,0.01581, J5_sdA,0.0,3.2,46.3,+13.0,293.505615,-16.144272,19,0.17,34.13987,-6.55572,30.310,-1.000,0.300,59.940,16,-1
R05B25, spo,20160731_232711,1.8,0.267,3.574, IS2_S, 9.0,2016,07,31,14,27,11.260,7.4,23.1,295.029022,-29.791136,294.618988,-30.455009,39.832859,-24.051517,2676126251,1439653936,1135818647,2426577395,1111266402,3,0.02773,0.01770, spo,0.0,-1.0,-1.0,-1.0,294.754059,-30.237440,31,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20160801_005041,1.5,0.083,5.131, IS2_S, 9.0,2016,07,31,15,50,41.870,356.6,42.1,326.448029,-11.219711,326.113586,-11.160323,15.376716,73.183296,1153010205,204029244,1452502087,1228620933,1450584770,3,0.02780,0.02170, J5_sdA,0.0,3.5,50.9,+24.3,326.289551,-11.196255,57,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160801_012501,2.0,0.150,3.832, IS2_S, 9.0,2016,07,31,16,25,1.020,10.4,22.4,321.279388,-30.088470,320.592621,-30.502344,266.794647,45.074512,2654640140,1439653936,1147932016,2471942345,1120623677,3,0.02683,0.00907, J5_sdA,0.0,2.0,48.8,+19.2,321.040741,-30.233091,57,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Pau,20160801_013003,1.5,0.150,12.822, IS2_S, 9.0,2016,07,31,16,30,3.550,357.8,19.8,336.173920,-33.550674,334.585968,-35.122852,90.577995,-31.924257,1156654939,204029244,1451510069,1227083795,1351582885,3,0.02576,0.02187, J5_Pau,0.0,4.2,-1.$,-1.$,335.380707,-34.345940,49,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20160801_020744,0.6,0.284,4.169, IS2_S, 9.0,2016,07,31,17,07,44.740,342.8,32.9,358.401031,-18.631609,359.547729,-18.788738,23.249235,69.617561,2165538848,1439653936,1142314161,2473920027,1135404208,3,0.02581,0.01781, J5_sdA,0.0,2.1,45.9,+12.0,358.859192,-18.695261,53,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20160801_020846,-0.0,0.217,3.467, IS2_S, 9.0,2016,07,31,17,08,46.800,354.7,47.2,347.069550,-6.006535,347.378510,-5.316156,259.739410,23.879070,1529873734,204029244,1458783273,1227587809,1462746253,3,0.03248,0.00645, J5_sdA,0.0,0.4,35.8,-12.6,347.210907,-5.690861,51,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160801_033714,1.0,0.217,11.712, IS2_S, 9.0,2016,07,31,18,37,14.540,0.3,17.2,5.247016,-36.182823,2.606352,-37.636051,315.041351,41.187401,2568308459,1439653936,1114650294,2420619238,1086298254,3,0.02721,0.02869, spo,0.0,-1.0,-1.0,-1.0,3.182154,-37.328838,63,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_TRI,20160801_040148,1.3,0.100,6.594, IS2_S, 9.0,2016,07,31,19,01,48.930,5.1,15.4,5.513493,-37.774712,5.034076,-38.368591,116.673691,-24.975769,1131745517,204029244,1351084326,1244016190,1381416837,3,0.02226,0.01669, Iw_TRI,0.0,3.8,41.3,-29.2,5.286055,-38.057896,10,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20160801_000316,1.3,0.083,6.129, IS2_N, 9.0,2016,07,31,15,03,16.480,153.5,16.4,188.111938,59.111820,187.658752,58.788887,66.082489,17.602272,2637624534,1439653936,1125993721,2431857588,1093749331,3,0.02026,0.01196, J5_sdA,0.0,0.1,34.7,-15.4,187.900085,58.961803,19,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160731_224252,-0.7,0.200,24.634, IS2_W, 9.0,2016,07,31,13,42,52.120,65.0,48.3,253.652542,12.805167,251.620834,8.271485,338.024567,-23.338797,1188257312,204029244,1359231229,1256512871,1444125678,0,0.01769,0.01106, J5_Per,0.0,2.6,69.5,+16.3,252.617065,10.512830,32,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_BPE,20160801_001116,1.8,0.150,18.410, IS2_W, 9.0,2016,07,31,15,11,16.870,84.3,30.5,252.122864,13.572083,251.348358,11.328881,337.547272,-18.243938,2626408085,1439653936,1139862658,2424446359,1119036384,3,0.02128,0.01197, Iw_BPE,0.0,1.3,77.8,+15.9,251.682129,12.338552,31,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Pau,20160801_024436,0.9,0.117,14.064, IS2_W, 9.0,2016,07,31,17,44,36.800,114.6,37.1,284.001038,38.765560,282.036285,39.644234,60.624603,42.149555,1168340265,204029244,1364556868,1255908887,1364745268,3,0.02182,0.01101, J5_Pau,0.0,0.1,37.7,-14.8,283.093384,39.178318,46,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160801_025438,1.0,0.167,16.693, IS2_W, 9.0,2016,07,31,17,54,38.800,72.5,29.0,298.172272,4.492563,296.416412,2.145130,24.818060,-36.673519,2679422378,1439653936,1145576434,2426878957,1129082164,3,0.02442,0.01689, J5_Per,0.0,2.3,66.1,+10.5,297.344269,3.387405,46,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160801_025649,1.1,0.083,18.432, IS2_W, 9.0,2016,07,31,17,56,49.320,107.9,49.3,303.696167,37.806717,302.740906,36.405293,15.058795,-22.386627,1144346538,204029244,1454884148,1254797132,1474445664,3,0.02522,0.02769, spo,0.0,-1.0,-1.0,-1.0,303.298157,37.230053,41,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20160801_025705,1.2,0.367,3.430, IS2_W, 9.0,2016,07,31,17,57,5.800,72.3,42.8,309.686737,13.072783,309.799225,14.361784,38.591171,-4.707190,2658747518,1439653936,1146750878,2427449496,1149308676,3,0.02243,0.02040, J5_Cap,0.0,3.5,16.5,-34.1,309.735291,13.630765,45,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160801_042108,-1.5,0.434,11.376, IS2_S, 9.0,2016,07,31,19,21,8.540,7.9,19.2,7.614772,-33.679886,6.328243,-38.441654,104.306259,-9.918020,1130554133,204029244,1350767859,1244169382,1404805586,3,0.01867,0.01003, J5_Per,0.0,3.7,65.1,+8.9,6.981139,-36.098961,6,0.30,32.47558,61.53995,66.440,-1.000,0.300,59.940,27,-1
R05B25, spo,20160801_041639,-1.4,0.150,14.286, IS2_W, 9.0,2016,07,31,19,16,39.880,121.4,24.2,288.812103,38.722839,286.883636,37.221607,345.916962,-34.111763,2684254227,1439653936,1136233115,2428379061,1110941555,3,0.02601,0.00566, spo,0.0,-1.0,-1.0,-1.0,287.946594,38.060558,18,0.42,56.19788,26.43537,69.680,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160801_041344,0.5,0.133,18.547, IS2_S, 9.0,2016,07,31,19,13,44.480,346.7,34.9,26.156218,-17.400152,25.994280,-19.857658,117.218300,-3.384935,1133350081,204029244,1357367707,1242984006,1352074106,3,0.02483,0.01229, J5_Per,0.0,2.2,66.0,+10.4,26.077419,-18.604864,32,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
