Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_011521,1.6,0.984,5.704, KN1_W, 9.0,2016,03,01,16,15,21.980,74.5,17.0,115.606926,-2.178047,110.597458,-3.673006,32.801937,73.108582,1103628564,204029244,1349963310,1220269717,1401275069,1,0.00414,0.00364, spo,0.0,-1.0,-1.0,-1.0,114.198715,-2.600857,38,0.31,258.93079,11.65929,59.660,-1.000,1.000,59.940,60,-1
R05B25, spo,20160302_014301,0.7,0.267,21.854, KN1_W, 9.0,2016,03,01,16,43,1.810,67.7,33.1,138.871048,3.348712,133.550903,5.759919,236.127396,65.144012,2597551730,1439653936,1118086981,2464586696,1122583625,3,0.00422,0.00575, spo,0.0,-1.0,-1.0,-1.0,136.177521,4.576400,36,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160302_020205,0.7,0.100,22.474, KN1_W, 9.0,2016,03,01,17,02,5.660,85.1,33.8,135.416733,15.427539,133.181961,16.027672,268.478119,67.992691,1079839093,204029244,1347977504,1216355799,1342797605,3,0.00457,0.00201, spo,0.0,-1.0,-1.0,-1.0,134.290878,15.733166,35,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160302_022758,2.4,0.234,13.990, KN1_W, 9.0,2016,03,01,17,27,58.500,72.0,23.9,140.650711,0.298887,137.553360,-0.756150,49.773411,71.185730,2598239497,1439653936,1118294867,2464937202,1100358839,3,0.00400,0.00277, spo,0.0,-1.0,-1.0,-1.0,139.320038,-0.154464,33,0.37,234.55537,18.66553,67.820,-1.000,1.000,59.940,14,-1
R05B25, spo,20160302_023118,2.8,0.117,11.948, KN1_W, 9.0,2016,03,01,17,31,18.380,84.6,19.0,130.502151,6.689897,129.139572,7.059168,243.499039,73.288658,1080033295,204029244,1348428503,1217887332,1396554299,3,0.00412,0.00846, spo,0.0,-1.0,-1.0,-1.0,129.922318,6.847577,34,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160302_031001,4.2,0.067,1.108, KN1_W, 9.0,2016,03,01,18,10,1.400,94.2,24.9,140.269180,17.418354,140.075989,17.508207,261.449921,58.784538,2598091885,1439653936,1118223796,2464886439,1111992145,3,0.00382,0.00111, spo,0.0,-1.0,-1.0,-1.0,140.172958,17.464376,21,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160302_031704,-0.6,0.133,23.264, KN1_W, 9.0,2016,03,01,18,17,4.840,88.9,33.8,152.463852,18.052162,149.278488,18.520828,304.594482,69.761642,1088576507,204029244,1371437804,1222738201,1350314200,3,0.00371,0.00674, spo,0.0,-1.0,-1.0,-1.0,150.826614,18.299959,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160302_031819,1.3,0.150,15.673, KN1_W, 9.0,2016,03,01,18,18,19.080,70.8,29.0,157.888672,2.707946,155.902496,1.444661,63.636940,57.463589,2594417683,1439653936,1128345807,2458572283,1110194886,3,0.00245,0.00339, spo,0.0,-1.0,-1.0,-1.0,156.995743,2.140572,22,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160302_032443,2.0,0.100,16.773, KN1_W, 9.0,2016,03,01,18,24,43.690,83.3,28.1,152.166550,11.021956,150.454758,10.982644,338.298950,78.916176,1088427129,204029244,1371532323,1222644278,1357687142,3,0.00299,0.00413, spo,0.0,-1.0,-1.0,-1.0,151.308289,11.003445,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160302_032833,0.7,0.334,11.207, KN1_W, 9.0,2016,03,01,18,28,33.430,61.4,27.9,165.157776,-4.135767,162.238403,-6.498615,80.205132,50.583862,2639052794,1439653936,1130109305,2461578777,1108082636,3,0.00481,0.00264, spo,0.0,-1.0,-1.0,-1.0,163.725327,-5.299124,32,0.32,217.77843,31.40249,47.320,-1.000,1.000,59.940,21,-1
R05B25, spo,20160302_035726,2.2,0.150,10.660, KN1_W, 9.0,2016,03,01,18,57,26.480,93.8,17.9,146.221466,13.338363,144.579391,13.619542,288.333496,73.278572,1084045575,204029244,1346951636,1224046871,1405787680,3,0.00352,0.00479, spo,0.0,-1.0,-1.0,-1.0,145.512299,13.461185,16,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160302_050950,1.8,0.267,10.990, KN1_W, 9.0,2016,03,01,20,09,50.720,92.7,29.2,174.893539,18.557711,173.096634,16.173176,71.875298,33.861149,2634432463,1439653936,1131068406,2460820692,1111459583,3,0.00283,0.00503, spo,0.0,-1.0,-1.0,-1.0,173.968628,17.340086,20,0.20,329.74478,17.89478,64.860,-1.000,1.000,59.940,17,-1
R05B25, spo,20160302_051813,2.0,0.250,12.262, KN1_W, 9.0,2016,03,01,20,18,13.240,84.9,22.0,174.693405,8.722348,171.609985,8.579130,10.494418,80.940697,1197801899,204029244,1369283336,1221274535,1399356818,3,0.00430,0.00284, spo,0.0,-1.0,-1.0,-1.0,173.229141,8.657428,19,0.30,286.61224,-1.25176,69.600,-1.000,1.000,59.940,16,-1
R05B25, spo,20160302_052422,0.4,0.234,15.347, KN1_W, 9.0,2016,03,01,20,24,22.750,74.2,25.9,185.211349,3.185367,182.444489,5.475421,279.028107,50.102585,2646937387,1439653936,1132082177,2506028754,1107718624,3,0.00388,0.00195, spo,0.0,-1.0,-1.0,-1.0,183.847717,4.316995,13,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
