Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200430_232145,2.1,0.083,5.361, Osaka04_OS,9,2020,4,30,14,21,45.71,8.3,45.1,203.740601,-9.699265,203.655594,-10.155908,295.508942,-10.234107,1347526543,732983484,3929179194,1545222945,3980301218,3,0.00643,0.00122, spo,0,-1,-1,-1,203.70993,-9.864163,19,0.63,209.66827,27.17691,19.01,-1,1,59.94,6,-1
R05B25, spo,20200430_233140,2.3,0.45,3.338, Osaka04_OS,9,2020,4,30,14,31,40.47,38.4,42.7,184.860748,-4.879403,183.352295,-4.601724,250.000656,78.521469,3745128889,290093872,267679853,3554949764,252044155,3,0.00659,0.00473, spo,0,-1,-1,-1,184.110535,-4.741739,16,0.57,210.15953,-17.02709,15.76,-1,1,59.94,27,-1
R05B25, spo,20200501_004531,2.3,0.117,9.552, Osaka04_OS,9,2020,4,30,15,45,31.3,36.8,46.7,206.391815,-2.00093,205.249802,-1.918411,270.506989,85.424522,95630495,825560124,517740920,167226133,432119845,3,0.0069,0.00289, spo,0,-1,-1,-1,205.922363,-1.967104,15,0.82,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200501_020037,1.3,0.918,2.752, Osaka04_OS,9,2020,4,30,17,0,37.26,25.7,31.8,226.486557,-19.127731,229.015244,-20.43528,286.116425,55.550457,127762672,3528336944,3871171153,172155253,3874892426,3,0.00821,0.00252, spo,0,-1,-1,-1,227.243378,-19.52504,18,0.44,67.98576,21.57396,31.18,-1,1,59.94,55,-1
R05B25, spo,20200501_020041,3,0.184,3.813, Osaka04_OS,9,2020,4,30,17,0,41.98,13.6,49.7,240.675049,-4.681554,240.697189,-3.970303,330.820251,-1.772697,943750028,1913727804,3526420242,902269966,3585213316,3,0.00471,0.00236, spo,0,-1,-1,-1,240.682846,-4.430872,12,0.5,239.42238,-18.65702,37.93,-1,1,59.94,10,-1
R05B25, spo,20200501_022609,0.6,0.217,7.407, Osaka04_OS,9,2020,4,30,17,26,9.03,17.7,40.9,242.239761,-12.60342,242.666656,-14.148082,328.893616,14.630559,218063258,2266565680,3307663027,25315738,3260188308,3,0.00703,0.00364, spo,0,-1,-1,-1,242.440567,-13.332555,18,0.55,77.82147,45.22903,30.47,-1,1,59.94,14,-1
R05B25, spo,20200501_023936,2.3,0.284,3.057, Osaka04_OS,9,2020,4,30,17,39,36.63,16,41.7,247.048065,-12.090606,247.854599,-11.729819,1.747425,-62.858532,3560263811,3617634620,3854180119,3635026826,3808402642,3,0.00568,0.00307, spo,0,-1,-1,-1,247.438477,-11.916369,12,0.46,80.43784,-3.54784,32.81,-1,1,59.94,18,-1
R05B25, spo,20200501_024348,0.4,0.2,18.501, Osaka04_OS,9,2020,4,30,17,43,48.4,33.7,44.4,236.865814,-5.061851,233.194443,-5.654001,174.998886,79.360817,1395566663,600897584,614704162,1588714173,595929395,3,0.00895,0.00483, spo,0,-1,-1,-1,235.058624,-5.356207,12,0.45,298.20084,5.53126,54.7,-1,1,59.94,13,-1
R05B25, J5_etA,20200501_030400,0.6,0.267,24.568, Osaka04_OS,9,2020,4,30,18,3,60,26.3,45.5,247.137405,-6.229358,240.539505,-5.98807,262.88501,83.529739,2794741850,3655693628,1565376891,2852896251,1514439102,3,0.0053,0.00245, J5_etA,0,0.9,69.8,5.3,243.804688,-6.117568,9,0.29,348.23663,-0.94438,72.3,-1,1,59.94,17,-1
R05B25, spo,20200501_034616,0.8,0.1,9.298, Osaka04_OS,9,2020,4,30,18,46,16.14,28.8,31.8,250.378433,-18.15349,250.212891,-19.07638,343.401764,-9.138175,2452416844,1845170224,620359946,2661251300,609314858,3,0.00647,0.00321, spo,0,-1,-1,-1,250.295929,-18.614674,9,0.28,60.04528,57.73496,48.55,-1,1,59.94,7,-1
R05B25, spo,20200501_042855,0.4,0.15,6.596, Osaka04_OS,9,2020,4,30,19,28,55.17,43.1,43.6,256.947266,-2.355079,256.424438,-3.188974,348.420624,-32.013176,539198374,114830652,1233553425,753933428,1315078896,3,0.00389,0.00182, spo,0,-1,-1,-1,256.709595,-2.734329,8,0.72,63.42489,23.56758,33.3,-1,1,59.94,10,-1
R05B25, spo,20200430_212105,-1.3,1.118,5.32, Osaka04_NE,9,2020,4,30,12,21,5.19,289.2,44,223.321426,11.720481,227.910339,15.760762,120.912003,46.008251,1964511876,1016161838,2813068579,2029710254,2697073946,3,0.0119,0.00649, spo,0,-1,-1,-1,225.19136,13.393756,28,0.17,200.38989,-15.67668,19.59,-1,1,59.94,68,-1
R05B25, spo,20200430_230716,1.6,0.234,13.988, Osaka04_NE,9,2020,4,30,14,7,16.64,240.4,69.2,230.888092,42.654377,232.713425,45.649876,124.854286,16.688658,3261427857,1976150786,2373807047,3487447272,2293754958,3,0.01638,0.01285, spo,0,-1,-1,-1,231.656952,43.956863,45,0.15,181.21466,-63.22868,25.65,-1,1,59.94,14,-1
R05B25, spo,20200501_011907,1.4,0.25,7.966, Osaka04_NE,9,2020,4,30,16,19,7.12,283.4,67.9,263.427338,27.174393,265.323273,26.107395,29.836433,49.143093,721570224,3779041996,2290419896,670458022,2381914268,3,0.01741,0.0093, spo,0,-1,-1,-1,264.303833,26.686722,55,0.22,177.481,36.0851,14.72,-1,1,59.94,16,-1
R05B25, spo,20200501_024632,-0.4,0.334,30.434, Osaka04_NE,9,2020,4,30,17,46,32.49,267,70.1,285.085236,33.362484,284.465698,43.510094,16.48723,2.128084,462346786,1665031144,3731147424,350732442,3663373450,3,0.01868,0.0046, spo,0,-1,-1,-1,284.809296,38.23801,46,0.24,287.51614,-28.36507,68.35,-1,1,59.94,21,-1
R05B25, spo,20200501_031554,0.4,0.15,27.42, Osaka04_NE,9,2020,4,30,18,15,54.03,254.7,79,281.681824,36.887768,279.875458,40.7155,23.766453,15.587013,3880571587,2172713128,298408225,3894919951,437621512,3,0.02054,0.00654, spo,0,-1,-1,-1,280.908295,38.58078,59,0.2,299.82773,-21.40082,60.57,-1,1,59.94,10,-1
R05B25, J5_etA,20200501_035439,-0.2,0.234,21.233, Osaka04_NE,9,2020,4,30,18,54,39.02,280.3,62.5,308.447937,25.865873,304.479462,29.282869,61.965542,39.455025,1307858177,2893162708,3284582083,1108452898,3342081289,3,0.01519,0.00863, J5_etA,0,0.7,76.9,16,306.543396,27.546417,40,0.23,342.12286,-12.15504,55.63,-1,1,59.94,15,-1
R05B25, spo,20200501_041424,0.1,0.167,10.449, Osaka04_NE,9,2020,4,30,19,14,24.42,264.4,57.1,322.411804,31.390474,321.144348,32.809174,73.68914,30.740791,3588986476,2822779808,1558798874,3682891891,1501768650,3,0.01832,0.0115, spo,0,-1,-1,-1,321.803741,32.078178,26,0.5,337.76532,10.04354,51.5,-1,1,59.94,10,-1
R05B25, spo,20200430_194505,1,0.067,7.839, Osaka04_W6,9,2020,4,30,10,45,5.54,79.8,46.8,110.041885,18.444101,109.656174,18.169144,358.00412,48.351353,771768581,888283314,2650097093,608975169,2631810180,3,0.02497,0.00624, spo,0,-1,-1,-1,109.847443,18.309608,16,0.68,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_hVi,20200430_201658,0.6,1.018,9.833, Osaka04_W6,9,2020,4,30,11,16,58.5,98.4,49.3,114.713036,30.76479,103.56398,32.980431,85.308975,-55.654736,110395445,807367158,3708957784,217817091,3694697540,3,0.02001,0.00952, J5_hVi,0,3.4,21.3,-2.3,109.258263,31.984047,16,0.6,208.67143,-24.06967,21.55,-1,1,59.94,56,-1
R05B25, spo,20200430_205631,0.3,0.284,9.516, Osaka04_W6,9,2020,4,30,11,56,31.65,53.6,37.8,133.726395,-1.985228,133.132156,-4.574508,44.180592,12.88158,2069638369,908992148,933225224,1889414498,934698523,3,0.01811,0.00886, spo,0,-1,-1,-1,133.437958,-3.243783,13,0.7,302.34653,46.57574,37.06,-1,1,59.94,18,-1
R05B25, J5_hVi,20200430_210711,0.5,0.167,11.638, Osaka04_W6,9,2020,4,30,12,7,11.34,117,51.1,126.30526,42.715961,123.766426,43.284046,100.878242,-44.36771,2801706862,2407941008,1066521822,2899844983,961581992,3,0.03068,0.01157, J5_hVi,0,0.4,24.2,11,125.019379,43.012012,18,0.49,251.26865,-42.81416,39.82,-1,1,59.94,11,-1
R05B25, spo,20200430_211435,-0.7,1.318,6.724, Osaka04_W6,9,2020,4,30,12,14,35.18,53.2,35.8,137.143997,-3.684536,129.055405,-0.106329,218.816254,66.029312,4250970249,1829603768,3221508644,4136958563,3221559386,3,0.02066,0.00857, spo,0,-1,-1,-1,133.945541,-2.276318,18,0.6,216.04568,-32.16257,18,-1,1,59.94,77,-1
R05B25, spo,20200430_221529,0.1,0.217,6.58, Osaka04_W6,9,2020,4,30,13,15,29.85,61.9,31.4,144.164795,-1.769565,142.860977,-1.611292,219.859375,82.873108,3446513035,3948497828,1405369148,3338082861,1404352082,3,0.02592,0.01397, spo,0,-1,-1,-1,143.502319,-1.689259,18,0.35,293.92822,-3.67482,41.73,-1,1,59.94,13,-1
R05B25, spo,20200501_014613,0.7,0.217,9.332, Osaka04_W6,9,2020,4,30,16,46,13.58,129.4,52.2,197.938614,50.481873,197.316391,52.504044,116.155312,-6.723453,2140496605,2603380928,2124979529,1945967886,2035736295,3,0.02087,0.00632, spo,0,-1,-1,-1,197.664642,51.394817,14,0.09,203.20346,-4.36883,23.27,-1,1,59.94,14,-1
R05B25, J5_etA,20200501_033605,-2.2,0.617,30.15, Osaka04_W6,9,2020,4,30,18,36,5.82,34,61.9,257.915192,10.51636,239.079391,11.352817,55.203335,78.621834,156091874,2087727500,1171510641,93602370,1132692850,2,0.01435,0.01028, J5_etA,0,0.8,69.1,4.1,248.753738,11.069376,11,0.52,342.43842,-3.73152,67.53,-1,1,59.94,38,-1
R05B25, spo,20200501_035737,0.4,0.2,14.01, Osaka04_W6,9,2020,4,30,18,57,37.93,75.1,56.8,244.24971,21.186518,242.632385,18.921766,320.482391,-31.548941,794940111,255935568,1092940608,602683778,1204848690,3,0.02401,0.01378, spo,0,-1,-1,-1,243.436874,20.058298,19,0.32,271.74789,47.56749,51.83,-1,1,59.94,13,-1
R05B25, spo,20200430_192214,-0.7,1.235,8.946, Osaka04_6N,9,2020,4,30,10,22,14.68,221.8,43.5,211.636978,56.895176,226.072845,65.344406,92.760986,17.477474,2921397384,3510989134,2621891233,2717916150,2630979896,3,0.0184,0.00791, spo,0,-1,-1,-1,216.625931,60.531399,6,0.64,180.55475,-16.87438,20.41,-1,1,59.94,73,-1
R05B25, spo,20200430_211825,-0.3,0.934,7.747, Osaka04_6N,9,2020,4,30,12,18,25.46,251.4,30.8,250.804291,31.129887,256.810577,36.223312,315.200836,-35.584579,364119884,3599670690,1837374285,419789375,1828288960,3,0.02341,0.0142, spo,0,-1,-1,-1,253.74559,33.73605,18,0.38,220.04671,-10.72869,28.66,-1,1,59.94,55,-1
R05B25, J5_etA,20200501_033912,0,0.133,16.027, Osaka04_6N,9,2020,4,30,18,39,12.56,210.9,27.2,11.452353,62.466339,14.491695,64.032112,65.000572,-17.209667,3192085885,2321086220,859701915,3062576636,817566902,3,0.03079,0.01135, J5_etA,0,1,74.1,11.7,12.984595,63.285015,11,0.4,332.32086,-9.67673,69.88,-1,1,59.94,9,-1
R05B25, J5_Lyr,20200501_022156,0.7,0.133,14.443, Osaka04_DM,9,2020,4,30,17,21,56.84,127.6,25.6,168.077744,44.423092,166.073105,43.170292,38.729603,32.877548,2891682283,777313066,3982978580,2807876796,3964203764,3,0.01905,0.01115, J5_Lyr,0,4.5,64.4,34.3,167.01593,43.788082,63,0.29,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200430_192215,1.3,0.233,8.891, Osaka04_DM,9,2020,4,30,10,22,15.28,215,39.7,219.081131,61.943619,222.07933,63.498554,92.524452,17.611774,1697336762,649627022,3765212980,1763922544,3774408533,3,0.01412,0.00476, spo,0,-1,-1,-1,220.366531,62.640991,18,0.36,0,0,-1,-1,1,30,5,-1
