Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190909_034527,5.3,0.1,1.147, Osaka04_85,9,2019,9,8,18,45,27.93,266.2,55.5,84.829437,29.990948,84.812798,30.13538,357.680054,-4.925017,1120570106,204029244,1345445701,1267497073,1453979304,3,0.00227,0.00077, spo,0,-1,-1,-1,84.822037,30.055233,163,0.33,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190909_035129,5.7,0.067,5.83, Osaka04_85,9,2019,9,8,18,51,29.5,245.5,50.9,95.089958,41.090481,95.428787,40.837738,38.831108,-32.494614,2607053583,1439653936,1121337842,2442263235,1134294141,3,0.00222,0.00027, spo,0,-1,-1,-1,95.263542,40.960941,142,0.23,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190909_035857,2.9,0.233,17.025, Osaka04_85,9,2019,9,8,18,58,57.74,245.7,58.3,87.152763,41.509991,86.986404,45.447777,358.278961,-1.272189,1094132290,204029244,1345152175,1267561546,1458473210,3,0.0027,0.00216, spo,0,-1,-1,-1,87.074699,43.42194,127,0.27,88.39878,-0.54802,52.57,-1,1,59.97,15,-1
R05B25, spo,20190909_040628,2.1,0.3,16.826, Osaka04_85,9,2019,9,8,19,6,28.99,275.3,57.1,86.355347,25.92975,91.88121,25.465199,76.9851,-63.766331,2605851253,1439653936,1121543647,2448174607,1145526082,3,0.00239,0.00487, spo,0,-1,-1,-1,88.892586,25.742771,123,0.36,345.41425,-1.10035,34.62,-1,1,59.97,20,-1
R05B25, spo,20190909_040628,3.9,0.15,14.939, Osaka04_85,9,2019,9,8,19,6,28.99,248.3,56.2,91.723526,39.974987,92.939682,37.989788,19.012163,-19.518709,1091756994,204029244,1344682471,1267696711,1452626328,3,0.00239,0.00163, spo,0,-1,-1,-1,92.279312,39.083115,123,0.36,311.56976,49.41595,30.14,-1,1,59.97,10,-1
R05B25, spo,20190909_041031,2.8,0.15,8.067, Osaka04_85,9,2019,9,8,19,10,31.19,268.6,52.3,93.967445,27.607393,94.672592,28.651421,348.633118,26.825211,2608852441,1439653936,1121197791,2442228790,1134866689,3,0.00233,0.00176, spo,0,-1,-1,-1,94.277153,28.06889,134,0.26,62.72746,-39.07276,17.32,-1,1,59.97,10,-1
R05B25, spo,20190909_041246,5.6,0.133,3.688, Osaka04_85,9,2019,9,8,19,12,46.18,266.5,50.3,97.184509,28.048006,96.72509,28.347904,39.490982,-45.089291,1097965496,204029244,1344155558,1274098901,1366037679,3,0.00246,0.00515, spo,0,-1,-1,-1,96.964546,28.191994,127,0.22,105.94264,21.82482,50.12,-1,1,59.97,9,-1
R05B25, spo,20190909_041519,4.1,0.15,8.136, Osaka04_85,9,2019,9,8,19,15,19.93,252.3,54.1,96.246109,37.444691,97.612137,38.067013,320.188232,43.236248,2607618041,1439653936,1121449395,2442166135,1145488780,3,0.00226,0.00206, spo,0,-1,-1,-1,96.824341,37.711319,130,0.22,80.16185,28.09086,68.48,-1,1,59.97,10,-1
R05B25, J5_Per,20190909_041759,3.4,0.2,6.688, Osaka04_85,9,2019,9,8,19,17,59.55,243.3,53.9,97.946503,42.701923,98.394089,41.405357,17.91341,-10.622514,1098202742,204029244,1344081776,1274210564,1454191992,3,0.00227,0.00157, J5_Per,0,4.2,43.2,-27.8,98.168709,42.065063,129,0.32,70.23685,75.72485,23.61,-1,1,59.97,13,-1
R05B25, spo,20190909_041935,3,0.15,12.345, Osaka04_85,9,2019,9,8,19,19,35.93,240.4,49.6,104.457169,44.213303,106.220451,45.596622,342.823517,28.328684,2604281542,1439653936,1122209650,2442510972,1133361836,3,0.00241,0.00106, spo,0,-1,-1,-1,105.213608,44.818233,133,0.26,78.62752,10.36649,43.82,-1,1,59.97,10,-1
R05B25, J5_sPe,20190909_042703,2.1,0.117,20.179, Osaka04_85,9,2019,9,8,19,27,3.65,266.4,47.3,103.939796,27.02195,106.191666,25.831041,52.072979,-50.445492,1096336562,204029244,1343503767,1274304468,1362182992,3,0.00245,0.00123, J5_sPe,0,0.1,73.7,13.6,104.915619,26.513235,121,0.21,357.28207,25.53078,51.06,-1,1,59.97,8,-1
R05B25, spo,20190909_042703,4.1,0.1,20.54, Osaka04_85,9,2019,9,8,19,27,3.65,257.6,51.8,101.110779,33.874901,103.595146,33.77977,97.620445,-56.075855,2600920651,1439653936,1122935345,2442293008,1135164744,3,0.00245,0.00173, spo,0,-1,-1,-1,102.343521,33.83395,121,0.21,22.67848,9.97828,49.96,-1,1,59.97,7,-1
R05B25, spo,20190909_043002,4.6,0.25,12.377, Osaka04_85,9,2019,9,8,19,30,2.64,259.7,58,94.334526,34.141075,96.868248,31.882351,32.745312,-35.055592,1090649203,204029244,1344524765,1274044695,1459281465,3,0.00276,0.00236, spo,0,-1,-1,-1,95.477051,33.143211,114,0.22,65.84322,50.09291,59.39,-1,1,59.97,16,-1
R05B25, spo,20190909_043143,4.4,0.083,19.727, Osaka04_85,9,2019,9,8,19,31,43.89,266.1,55.8,96.074287,30.215546,97.039635,31.688831,350.435089,24.839123,2607419920,1439653936,1121400048,2442154386,1149043072,3,0.00255,0.00253, spo,0,-1,-1,-1,96.418732,30.747261,109,0.22,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190909_043544,4.8,0.1,12.678, Osaka04_85,9,2019,9,8,19,35,44.02,261.9,55.1,98.761406,32.225372,99.413803,33.367252,354.504883,21.339397,1098549364,204029244,1344035923,1274184104,1452492634,3,0.00243,0.0022, spo,0,-1,-1,-1,99.081833,32.790295,130,0.16,87.65619,8.06788,68.42,-1,1,59.97,7,-1
R05B25, spo,20190909_043549,5.5,0.067,22.123, Osaka04_85,9,2019,9,8,19,35,49.38,271.3,51.5,100.433907,25.7584,101.901932,25.981936,302.360504,62.516212,2600799096,1439653936,1122870036,2442278638,1135208909,3,0.00238,0.00195, spo,0,-1,-1,-1,101.183441,25.876961,135,0.18,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190909_044031,3.1,0.083,19.635, Osaka04_85,9,2019,9,8,19,40,31.33,241.4,49.1,110.240837,43.558231,112.283379,44.248501,325.33255,40.711483,1102877794,204029244,1342924468,1274520321,1366761128,3,0.00241,0.00114, spo,0,-1,-1,-1,111.026772,43.830044,120,0.29,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190909_044317,5,0.217,7.759, Osaka04_85,9,2019,9,8,19,43,17.65,273.4,51.1,102.080147,24.392904,100.276947,24.094591,305.015503,63.784492,2601293661,1439653936,1121980268,2442314831,1136456379,3,0.00257,0.00192, spo,0,-1,-1,-1,101.266068,24.26103,119,0.29,129.28223,25.83858,41.3,-1,1,59.97,14,-1
R05B25, spo,20190909_044631,3.4,0.417,6.024, Osaka04_85,9,2019,9,8,19,46,31.47,252.1,49.2,110.105423,36.654778,107.323166,37.897469,65.89846,-43.928543,1102802071,204029244,1342908866,1274524375,1364527114,3,0.00251,0.00154, spo,0,-1,-1,-1,108.888199,37.211521,112,0.27,124.61569,28.58144,51.94,-1,1,59.97,26,-1
R05B25, spo,20190909_044702,3,0.217,20.273, Osaka04_85,9,2019,9,8,19,47,2.08,256.4,59.3,97.40612,36.075909,101.90332,33.706848,51.368076,-43.615421,2601757711,1439653936,1122578120,2442182933,1141945205,3,0.00267,0.00226, spo,0,-1,-1,-1,99.497726,35.011665,106,0.28,1.38604,34.22116,43.3,-1,1,59.97,14,-1
R05B25, J5_Per,20190909_044718,4.6,0.067,15.834, Osaka04_85,9,2019,9,8,19,47,18.68,272.9,51.7,102.58123,24.937384,103.030296,24.005096,23.057697,-21.358868,1095801342,204029244,1343634860,1274339874,1364209791,3,0.00262,0.00149, J5_Per,0,3.2,65.2,9.1,102.80452,24.473097,109,0.22,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190909_043257,5,0.067,16.183, Osaka04_85,9,2019,9,8,19,32,57.5,274.4,56.8,93.48848,26.277166,94.298538,25.443264,24.701252,-36.231335,2608672248,1439653936,1121183065,2442209294,1148289148,3,0.00199,0.00132, spo,0,-1,-1,-1,93.91806,25.839119,101,0.2,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190909_042903,4.8,1.467,0.918, Osaka04_85,9,2019,9,8,19,29,3.26,250.8,47,108.708961,36.939987,108.321907,37.094395,68.827469,-45.582977,1102276710,204029244,1343039254,1274435913,1360752150,3,0.00229,0.03298, spo,0,-1,-1,-1,108.755463,36.92131,117,0.2,0,0,-1,-1,1,59.97,14,-1
R05B25, J5_sPe,20190909_041606,3.9,0.083,18.724, Osaka04_85,9,2019,9,8,19,16,6.82,261.7,53.6,95.572533,31.930536,97.241997,31.10309,48.369705,-47.471375,2607363518,1439653936,1121385428,2442135136,1135968966,3,0.0025,0.00125, J5_sPe,0,3.2,72.6,12,96.258873,31.594755,139,0.23,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190909_040950,4.3,0.15,10.44, Osaka04_85,9,2019,9,8,19,9,50.85,271.5,58,87.146416,28.122892,87.172516,28.006725,6.879109,-17.520063,1094137013,204029244,1345152514,1267561753,1458864548,3,0.00226,0.02492, spo,0,-1,-1,-1,87.125656,28.219824,129,0.29,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20190909_040400,4.5,0.167,13.897, Osaka04_85,9,2019,9,8,19,4,0.98,237.3,59.1,87.015106,45.781166,85.559769,45.794434,84.115974,-44.182156,2606110831,1439653936,1121607017,2448189078,1143262730,3,0.00246,0.00503, spo,0,-1,-1,-1,86.007286,45.802238,128,0.19,241.62985,-19.28681,59.27,-1,1,59.97,7,-1
R05B25, spo,20190909_035020,3.6,0.083,16.717, Osaka04_85,9,2019,9,8,18,50,20.68,243.1,56.6,87.355133,42.891136,89.247215,43.504513,121.30806,-41.762363,1094191555,204029244,1345165141,1267560007,1452984613,3,0.00241,0.00316, spo,0,-1,-1,-1,88.128716,43.147179,148,0.25,336.20145,-42.68346,47.17,-1,1,59.97,6,-1
R05B25, J5_nuE,20190909_034539,4.5,0.1,16.147, Osaka04_85,9,2019,9,8,18,45,39.14,244.5,48.4,97.07074,41.374298,97.361305,41.642689,334.525238,31.417023,2601638708,1439653936,1122545504,2442175985,1139456320,3,0.00264,0.01354, J5_nuE,0,2.8,54.3,-18.8,97.635704,41.806633,167,0.34,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190909_033533,3.7,0.067,17.15, Osaka04_85,9,2019,9,8,18,35,33.07,235.5,50.2,92.656296,47.389256,94.218559,47.545937,104.926567,-41.950886,1092065422,204029244,1344624983,1267674941,1359449349,1,0.00262,0.00145, spo,0,-1,-1,-1,93.499084,47.47818,155,0.28,42.43977,27.44684,62.63,-1,1,59.97,5,-1
R05B25, spo,20190909_032808,4.7,0.1,7.685, Osaka04_85,9,2019,9,8,18,28,8.82,267.7,45,91.099846,25.26227,91.658264,25.837637,340.688965,36.466087,2605671790,1439653936,1120952594,2448305631,1125311013,3,0.0024,0.0028, spo,0,-1,-1,-1,91.37896,25.55081,160,0.38,58.93567,-20.3948,21.6,-1,1,59.97,7,-1
R05B25, spo,20190909_032452,4,4.352,2.858, Osaka04_85,9,2019,9,8,18,24,52.2,258.4,59.9,75.781998,35.14872,75.747215,35.373497,349.936554,-5.874837,1123448724,204029244,1346281795,1267222075,1458627798,1,0.00243,0.07226, spo,0,-1,-1,-1,75.876083,34.534386,188,0.4,0,0,-1,-1,1,59.97,29,-1
R05B25, spo,20190909_024956,4.4,0.083,12.783, Osaka04_85,9,2019,9,8,17,49,56.6,237.1,52.4,78.11602,46.31723,79.26268,45.768486,34.926903,-34.850357,2558718618,1439653936,1120749432,2447944713,1133408238,3,0.00229,0.00321, spo,0,-1,-1,-1,78.586456,46.094803,152,0.5,287.80392,-21.67014,50.59,-1,1,59.97,6,-1
R05B25, spo,20190909_020723,5.2,0.183,5.46, Osaka04_85,9,2019,9,8,17,7,23.37,269.1,49.5,65.892906,26.167456,66.182281,27.143354,329.257233,13.234181,1119701398,204029244,1355559024,1266972466,1371623396,3,0.00258,0.00337, spo,0,-1,-1,-1,66.017952,26.591284,138,0.22,0,0,-1,-1,1,59.97,12,-1
R05B25, J5_Per,20190909_015511,5.3,0.1,8.425, Osaka04_85,9,2019,9,8,16,55,11.03,239.3,50.9,66.397873,44.931293,66.178665,44.130142,328.665222,7.680284,2562834404,1439653936,1111197638,2447746441,1137797222,3,0.00251,0.00304, J5_Per,0,4.8,79.7,33.3,66.327156,44.673752,132,0.34,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190909_012954,4.4,0.217,12.862, Osaka04_85,9,2019,9,8,16,29,54.22,254.4,51.1,58.137928,35.527843,58.883049,32.404453,334.821686,-9.258006,1112654134,204029244,1356376926,1266796986,1362927826,3,0.00254,0.1081, spo,0,-1,-1,-1,58.338566,34.709778,149,0.34,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20190909_012549,3.8,0.067,9.887, Osaka04_85,9,2019,9,8,16,25,49.34,235,52.9,56.229057,47.583244,56.746433,47.896004,103.434807,-31.779703,2550604476,1439653936,1110216230,2447471894,1139507514,3,0.00256,0.02224, spo,0,-1,-1,-1,56.306446,47.678921,67,0.66,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_kCg,20190908_201837,5.1,0.067,9.288, Osaka04_85,9,2019,9,8,11,18,37.57,269.8,58.1,329.385345,28.907667,329.54071,28.340044,66.0923,11.937889,1145450285,204029244,1363788346,1242873980,1411664940,3,0.00228,0.00216, J5_kCg,0,4.8,29.1,18.4,329.466461,28.623577,93,0.23,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190908_225003,5.3,0.2,3.39, Osaka04_85,9,2019,9,8,13,50,3.7,254.7,47,22.954685,34.248035,21.678341,34.015247,223.755569,53.934307,2579904993,1439653936,1115393290,2448641942,1119775464,3,0.00228,0.03887, spo,0,-1,-1,-1,23.284033,34.305759,106,0.26,0,0,-1,-1,1,59.97,10,-1
R05B25, J5_sPe,20190908_225057,5.4,0.1,10.569, Osaka04_85,9,2019,9,8,13,50,57.3,239.5,51.3,19.68598,44.769444,18.173431,44.902901,188.922394,44.72205,1135907479,204029244,1351731412,1267736052,1375574137,3,0.00206,0.00192, J5_sPe,0,0.3,78.2,20.6,18.955397,44.836475,97,0.25,49.31721,37.76171,66.57,-1,1,59.97,7,-1
R05B25, spo,20190908_200131,-0.2,0.35,9.862, Osaka04-NE_Fu,9,2019,9,8,11,1,31.33,210.6,65.8,308.758392,53.970291,314.055664,52.542103,102.073074,33.018391,1610488205,718851378,768941703,1373963744,691735930,3,0.01397,0.00609, spo,0,-1,-1,-1,311.263702,53.335941,89,0.75,218.19682,37.59545,19.92,-1,1,59.94,22,-1
R05B25, spo,20190908_200359,1.5,0.117,24.147, Osaka04-NE_Fu,9,2019,9,8,11,3,59.87,271.6,64.3,318.624054,30.150511,316.566864,27.991535,25.557619,-34.00029,3758626362,1853865078,3653378005,3996034374,3714109647,3,0.01461,0.00478, spo,0,-1,-1,-1,317.724579,29.22151,88,0.72,92.79151,28.96033,50.93,-1,1,59.94,8,-1
R05B25, spo,20190908_211222,1,1.185,7.259, Osaka04-NE_Fu,9,2019,9,8,12,12,22.47,261,47.9,355.939423,30.455906,3.144228,25.182487,119.028122,42.875172,626792791,1891143572,2697080565,880555194,2711370954,3,0.01724,0.01068, spo,0,-1,-1,-1,359.282318,28.119522,85,0.68,215.81464,10.8109,16.68,-1,1,59.94,67,-1
R05B25, spo,20190909_014144,0.7,0.651,13.927, Osaka04-NE_Fu,9,2019,9,8,16,41,44.29,244.2,72.8,33.617733,40.4473,43.484173,45.965149,86.694061,-35.172352,4109220892,3469365392,116324145,4238281033,13835103,3,0.01573,0.01061, spo,0,-1,-1,-1,37.986267,43.119625,149,0.69,353.09573,-4.67755,26.27,-1,1,59.94,39,-1
R05B25, spo,20190909_015741,0.3,0.133,17.027, Osaka04-NE_Fu,9,2019,9,8,16,57,41.46,265.5,65.8,46.295052,33.005669,46.910477,35.240746,129.314026,-10.598374,1441566718,3346930616,3563936062,1549634085,3528944857,3,0.01601,0.00599, spo,0,-1,-1,-1,46.588104,34.085094,147,0.53,39.28691,0.4599,64.89,-1,1,59.94,9,-1
R05B25, spo,20190909_022241,-1.5,0.083,23.952, Osaka04-NE_Fu,9,2019,9,8,17,22,41.03,257.1,65.8,53.096073,36.454517,51.559647,38.064014,347.033661,-28.777311,1768733448,1763464612,2537978216,1619497606,2444225026,3,0.01043,0.00502, spo,0,-1,-1,-1,52.499496,37.090012,17,1.95,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sPe,20190909_025003,1.2,0.2,8.602, Osaka04-NE_Fu,9,2019,9,8,17,50,3.79,220.7,51.1,78.171249,56.58596,81.217186,57.057938,98.380829,-31.76223,2759399515,1157493952,632186105,2903809447,613395688,3,0.01572,0.00699, J5_sPe,0,4,41.8,-35.5,79.642883,56.824745,142,0.64,38.94184,40.03153,36.39,-1,1,59.94,13,-1
R05B25, spo,20190909_031804,2.1,0.133,10.093, Osaka04-NE_Fu,9,2019,9,8,18,18,4.72,248.9,61.1,73.164932,39.917744,74.894173,40.166786,90.3274,-48.793083,1632713665,1588143500,3497490067,1750196019,3596414717,3,0.01644,0.00692, spo,0,-1,-1,-1,74.032372,40.046112,160,0.72,325.87961,-26.82059,19.31,-1,1,59.94,9,-1
R05B25, spo,20190909_033533,-0.9,0.234,16.894, Osaka04-NE_Fu,9,2019,9,8,18,35,33.52,234.7,47.6,96.501907,47.818863,102.393349,48.1091,105.099762,-41.859119,1043537302,524749904,3706438012,886038888,3711941674,3,0.01504,0.01098, spo,0,-1,-1,-1,99.417023,48.000553,128,0.59,15.03602,0.27369,40.28,-1,1,59.94,15,-1
R05B25, spo,20190909_033558,0.7,0.167,12.692, Osaka04-NE_Fu,9,2019,9,8,18,35,58.28,212.4,60.8,70.035683,56.643276,66.528877,57.581223,37.896107,-29.135937,3836653382,3115558108,374462521,3988615135,276080388,3,0.01532,0.00848, spo,0,-1,-1,-1,68.367638,57.107559,132,0.58,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190909_033719,-1,0.15,20.327, Osaka04-NE_Fu,9,2019,9,8,18,37,19.42,282.4,59.1,75.221901,23.45985,77.035217,26.07155,331.3284,28.955442,3175372130,753389168,2063440973,3024052337,2084375741,2,0.01488,0.00469, spo,0,-1,-1,-1,75.986847,24.577644,133,0.52,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190909_041235,1.1,0.117,8.972, Osaka04-NE_Fu,9,2019,9,8,19,12,35.02,231.7,55.8,93.376076,49.233173,94.271469,50.051189,335.447784,21.989332,980063413,4213508732,3604736600,813773015,3496593170,3,0.01586,0.01165, spo,0,-1,-1,-1,93.798332,49.623226,125,0.57,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190909_041600,1.4,0.167,29.009, Osaka04-NE_Fu,9,2019,9,8,19,16,0.33,219.4,67.4,74.103752,50.322308,73.722481,55.161793,346.089722,-1.646699,2552516758,548767920,2490544575,2435796589,2461188556,3,0.01523,0.00592, spo,0,-1,-1,-1,73.926636,52.70488,136,0.6,76.43694,-16.49414,66.44,-1,1,59.94,11,-1
R05B25, spo,20190909_043140,1.6,0.117,13.485, Osaka04-NE_Fu,9,2019,9,8,19,31,40.59,261.8,33.8,120.346123,24.498466,121.921043,25.127127,347.471832,56.187721,493547325,1469150140,2984491162,392632583,2978170218,3,0.01599,0.00546, spo,0,-1,-1,-1,121.26387,24.867584,123,0.54,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190909_044610,-1.5,0.684,25.434, Osaka04-NE_Fu,9,2019,9,8,19,46,10.46,272.5,69.4,83.595085,31.362244,88.838028,48.068508,347.317993,10.170023,161602390,3140651312,1446189415,15645837,1371074393,3,0.0172,0.00586, spo,0,-1,-1,-1,85.76136,39.300804,91,0.54,69.38089,-37.52194,48.69,-1,1,59.94,42,-1
R05B25, spo,20190908_195836,0.8,0.184,4.304, Osaka04-6m_YF,9,2019,9,8,10,58,36.25,74.5,63.1,258.661957,24.153231,258.358093,24.889734,357.365204,18.645981,86113851,2350492894,1541795499,164069036,1578253939,3,0.03046,0.02084, spo,0,-1,-1,-1,258.524323,24.488008,41,0.18,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190908_195917,0.5,0.534,6.096, Osaka04-6m_YF,9,2019,9,8,10,59,17.58,81.8,71.6,266.161804,30.268003,264.256165,27.437899,339.315369,-26.408167,96251737,443167986,3614198812,180224681,3552508155,3,0.02876,0.00984, spo,0,-1,-1,-1,265.218506,28.889698,38,0.22,277.88535,45.55893,29.18,-1,1,59.94,31,-1
R05B25, spo,20190908_210631,-0.4,0.567,24.727, Osaka04-6m_YF,9,2019,9,8,12,6,31.18,153.2,68.5,288.317596,53.019276,266.408539,50.224594,111.871956,36.927727,4084011422,3293393196,1607546107,4243905794,1521596751,3,0.02442,0.01657, spo,0,-1,-1,-1,276.89212,52.116451,49,0.21,349.0701,35.86583,73,-1,1,59.94,35,-1
R05B25, spo,20190909_022345,-0.1,0.117,21.924, Osaka04-6m_YF,9,2019,9,8,17,23,45.63,123.7,67.2,356.802399,44.451862,353.396637,43.508209,204.099762,42.170471,1939861429,4034354376,728017810,1654944649,681292552,3,0.03008,0.00338, spo,0,-1,-1,-1,355.393066,44.077255,44,0.51,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190909_023925,0.3,0.167,19.365, Osaka04-6m_YF,9,2019,9,8,17,39,25.97,99.9,47.3,336.428925,30.852232,332.692963,30.340199,171.925919,58.20554,4169795380,556582760,2375528639,4130498431,2362674362,3,0.03255,0.00859, spo,0,-1,-1,-1,334.58136,30.613033,83,0.46,58.75183,13.42392,49.51,-1,1,59.94,11,-1
R05B25, spo,20190909_030301,-0.3,0.167,29.422, Osaka04-6m_YF,9,2019,9,8,18,3,1.56,137.4,61.5,1.73091,52.037735,354.781738,49.631573,33.480053,-33.563187,234717692,3671557268,997842977,91854220,989435331,3,0.02961,0.02421, spo,0,-1,-1,-1,358.073639,50.853931,98,0.62,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190909_032653,1.5,0.15,30.576, Osaka04-6m_YF,9,2019,9,8,18,26,53.8,88.4,64,9.069049,30.030804,3.853595,29.749565,193.570694,59.892437,3364722284,3944379680,267829627,3226898710,237181091,3,0.03164,0.01082, spo,0,-1,-1,-1,6.690444,29.92819,95,0.52,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sPe,20190909_033302,0.2,0.133,19.289, Osaka04-6m_YF,9,2019,9,8,18,33,2.75,92.1,48.5,353.337372,26.425587,350.876709,25.090179,226.301743,50.474316,60880502,2302306412,2078474294,311346234,2053821644,3,0.02994,0.01007, J5_sPe,0,0.3,73,12.6,352.074646,25.749222,87,0.65,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_nuE,20190909_035653,0.8,0.05,34.68, Osaka04-6m_YF,9,2019,9,8,18,56,53.02,157.4,65.7,30.335997,56.177982,28.412539,57.263832,158.940552,22.673874,281075485,3670576912,2231049390,413411234,2197010111,2,0.02858,0.01535, J5_nuE,0,0.1,76.6,14.6,29.701813,56.556995,63,0.43,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190909_035917,0.8,0.117,18.847, Osaka04-6m_YF,9,2019,9,8,18,59,17.16,58.6,66.7,26.439152,20.633293,24.460732,19.351448,269.06958,50.680943,1076061205,454780060,2674840946,1210812048,2573430402,3,0.02897,0.03708, spo,0,-1,-1,-1,25.606564,20.09907,72,0.42,170.14285,7.33851,52.97,-1,1,59.94,8,-1
R05B25, spo,20190909_043153,-0.8,0.167,28.923, Osaka04-6m_YF,9,2019,9,8,19,31,53.32,74.3,80.1,44.530285,31.460634,38.737694,32.039864,209.047821,57.588737,3855312834,3565238256,2310850722,3966966832,2396335478,2,0.02768,0.03836, spo,0,-1,-1,-1,41.864155,31.760714,72,0.42,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190909_042554,0.6,0.1,17.103, Osaka04-6m_YF,9,2019,9,8,19,25,54.11,79.3,70.1,31.777954,28.851452,29.978456,28.436811,239.5858,58.083138,4057907277,4292009468,4035402915,4189133956,4139356561,3,0.02074,0.01076, spo,0,-1,-1,-1,30.829758,28.636341,65,0.37,153.92278,-2.87572,34.7,-1,1,59.94,7,-1
R05B25, J5_nuE,20190909_014855,1.2,0.067,21.222, OS6mm_OS,9,2019,9,8,16,48,55.13,216.8,41,81.417343,60.501896,82.090179,61.848351,340.13269,6.342869,692383426,3293072034,1013605499,538515302,1008216330,3,0.01611,0.01507, J5_nuE,0,1.5,76.3,14,81.782372,61.167782,39,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190909_020612,0,1.869,6.107, OS6mm_OS,9,2019,9,8,17,6,12.65,220.9,29.2,106.573799,55.187553,100.620895,43.951008,358.838196,11.959513,2592775490,3747453478,3022946238,2419590949,3032639728,3,0.01609,0.01246, spo,0,-1,-1,-1,104.578369,52.016468,23,1.34,246.1086,42.76161,19.72,-1,1,59.94,101,-1
R05B25, J5_sPe,20190909_021403,-1.7,0.267,9.308, OS6mm_OS,9,2019,9,8,17,14,3.74,253.3,18.6,104.486191,23.932535,106.696983,22.640783,47.457134,-50.801979,758645924,1309144948,3364499406,664240198,3413449422,3,0.01854,0.03099, J5_sPe,0,0,73.8,13.8,105.643837,23.263121,16,1.02,337.17551,15.52975,59.7,-1,1,59.94,17,-1
R05B25, spo,20190909_022413,-0.6,0.167,13.643, OS6mm_OS,9,2019,9,8,17,24,13.82,221.5,45.3,82.308083,56.930779,85.862953,58.187847,122.067932,-26.58988,3578916767,2974412016,2271824181,3691079703,2262566373,3,0.02422,0.00972, spo,0,-1,-1,-1,84.035927,57.565102,16,1.89,34.9258,5.7003,36.77,-1,1,59.94,11,-1
R05B25, spo,20190908_200131,0,0.3,9.772, Osaka04_DM,9,2019,9,8,11,1,31.1,210.7,65.8,308.76593,53.951904,313.273499,52.74704,101.866707,32.986706,3980146922,1537782942,1024275867,3811000013,971985819,3,0.01726,0.00353, spo,0,-1,-1,-1,310.766327,53.44651,95,0.27,214.302,34.51973,19.2,-1,1,30,10,-1
R05B25, spo,20190908_200709,1,0.467,6.903, Osaka04_DM,9,2019,9,8,11,7,9.94,179.8,39.8,288.545258,84.940094,324.720734,84.671707,122.085472,4.919973,2331223959,3424368050,1951631531,2238517540,1943354738,3,0.0188,0.00491, spo,0,-1,-1,-1,304.122345,85.076935,101,0.26,213.55396,49.03848,26.55,-1,1,30,13,-1
R05B25, spo,20190908_202100,1.6,0.433,4.952, Osaka04_DM,9,2019,9,8,11,21,0.82,178.8,45.9,289.036438,78.717186,299.076874,79.784882,144.120193,9.272295,3476313924,2942522540,249176681,3232262273,159620965,3,0.01782,0.00414, spo,0,-1,-1,-1,293.39447,79.246445,96,0.31,0,0,-1,-1,1,30,14,-1
R05B25, spo,20190908_204846,0.1,0.367,16.077, Osaka04_DM,9,2019,9,8,11,48,46.81,185.9,74.9,302.190918,49.71022,299.931976,43.947147,19.975222,-10.169498,2056601252,4156670536,1180336738,1968644944,1307554644,3,0.01529,0.00301, spo,0,-1,-1,-1,301.166748,47.255623,80,0.29,20.29736,80.36855,43.86,-1,1,30,12,-1
