Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_042440,2,0.067,9.507, Saitama1_E6,9,2016,2,27,19,24,40.48,316.5,42.6,257.932251,-2.030421,258.139771,-2.629421,347.140045,20.984701,2391645953,2052627504,393986382,2185172603,276830907,3,-1,0.01591, spo,0,-1,-1,-1,257.98111,-2.191667,0,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160228_044632,2.2,0.434,12.722, Saitama1_N6,9,2016,2,27,19,46,32.18,207.9,24.2,341.303284,63.188892,349.499817,67.401947,38.877335,-15.162388,2126888477,2239200816,3497737975,1839881115,3600425931,3,-1,0.01488, spo,0,-1,-1,-1,344.881012,65.250595,0,0.18,299.07001,-35.0549,59.82,-1,1,59.94,19,-1
R05B25, spo,20160228_044842,0.8,0.083,21.98, Saitama1_N6,9,2016,2,27,19,48,42.12,194.6,36.5,316.453217,78.112953,325.07663,78.676971,159.094254,10.99418,585045941,3394118460,771426221,780048068,771397079,3,-1,0.02518, spo,0,-1,-1,-1,319.685028,78.360947,0,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160228_045202,0.9,0.117,16.032, Saitama1_N6,9,2016,2,27,19,52,2.93,159.9,31.5,135.18985,72.822731,130.248978,71.680237,351.235748,14.032754,841110246,868760624,3630670823,992843741,3639159169,3,0.01853,0.01082, spo,0,-1,-1,-1,132.386063,72.207222,88,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160228_045328,0.8,0.15,11.159, Saitama1_N6,9,2016,2,27,19,53,28.79,168.7,60.1,221.627518,64.787132,222.585175,66.403473,119.537201,5.632226,3216646459,1393895740,280463863,2954800043,377089149,3,0.01806,0.00609, spo,0,-1,-1,-1,222.042404,65.512901,84,0.24,205.96243,-10.04077,21.36,-1,1,59.94,10,-1
R05B25, spo,20160228_050151,1.3,0.1,1.517, Saitama1_Z6,9,2016,2,27,20,1,51.02,229.5,73.5,254.819061,45.391232,254.840866,45.825748,345.659637,0.824107,1631644295,1057367600,1684893609,1837223323,1623064565,3,0.02783,0.01515, spo,0,-1,-1,-1,254.816177,45.662273,139,0.48,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160228_051029,2.1,0.2,5.754, Saitama1_W6,9,2016,2,27,20,10,29.71,132.4,71.9,219.55867,46.706642,219.725662,45.631317,134.078857,-4.246408,3131022669,2557738928,2444580792,3040204774,2485771365,3,-1,0.01301, spo,0,-1,-1,-1,219.633514,46.2299,0,0.31,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160228_051030,1.9,0.167,5.902, Saitama1_Z6,9,2016,2,27,20,10,30.52,132.6,72,219.673111,46.721909,219.854309,45.73864,135.023376,-5.01778,2713964019,3417910076,5160008,2926153909,97692582,3,-1,0.01416, spo,0,-1,-1,-1,219.745041,46.335815,0,0.45,205.6615,70.18145,25.42,-1,1,59.94,10,-1
R05B25, I0_FHE,20160228_051242,0.3,0.133,12.135, Saitama1_S1,9,2016,2,27,20,12,42.32,33,32.2,210.997467,-15.104319,209.893951,-16.338383,133.575714,38.898651,351735896,4153335856,1686769530,459621746,1696039678,3,0.00986,0.0035, I0_FHE,0,0.1,40.1,-11.6,210.46138,-15.706389,27,0.67,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160228_051451,1.6,0.067,29.982, Saitama1_W6,9,2016,2,27,20,14,51.02,122.3,47.7,184.379425,46.527027,181.819778,46.419071,7.640866,43.414349,2799630221,178499260,1926608455,2832328471,1976689457,3,0.02362,0.01328, spo,0,-1,-1,-1,183.116028,46.496353,72,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160228_052539,0.7,0.217,10.54, Saitama1_S1,9,2016,2,27,20,25,39.59,40.4,49.2,217.727097,2.386943,219.089203,0.538254,309.485413,36.356701,508568805,3074080060,246266958,297882131,157814398,3,0.00857,0.0025, spo,0,-1,-1,-1,218.345291,1.548411,30,0.76,170.04395,42.7565,26.54,-1,1,59.94,14,-1
R05B25, spo,20160228_052812,0.5,0.284,7.778, Saitama1_E6,9,2016,2,27,20,28,12.79,264.3,45.7,295.69928,28.335358,296.034729,26.157431,29.454895,6.925709,3428445854,69732668,1245330852,3227017119,1295654415,3,0.02651,0.00788, spo,0,-1,-1,-1,295.862488,27.286438,21,0.82,116.94294,2.3034,33.94,-1,1,59.94,18,-1
