Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190313_035214,-0.2,0.117,16.172, Nagano1_m9, 9.0,2019,03,12,18,52,14.780,101.2,25.8,156.674286,23.567947,154.674911,23.642584,329.866180,66.283104,1090446949,204029244,1370053367,213061336,1352240938,3,0.01987,0.00828, spo,0.0,-1.0,-1.0,-1.0,155.780991,23.604469,11,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190313_044700,-1.4,0.150,13.504, Nagano1_m9, 9.0,2019,03,12,19,47,0.140,75.8,23.1,181.438309,2.899768,179.385925,2.876743,12.978086,87.040512,2635068230,1439653936,1131680414,3684721152,1112095217,3,0.01918,0.00529, spo,0.0,-1.0,-1.0,-1.0,180.532379,2.890061,9,1.79,287.94360,-0.53109,70.260,-1.000,0.300,59.940,10,-1
R05B25, _L_sprite,20190312_190916,-3.8,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,10,09,16.050,116.5,6.1,358.673157,24.775034,358.673157,24.775034,-1.000000,-1.000000,1532717917,204029244,1458848637,675896979,1386299758,3,0.01647,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,27,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190312_192702,1.3,1.718,3.356, Nagano1_m8, 9.0,2019,03,12,10,27,2.750,117.7,18.0,13.581461,32.580650,7.160321,31.847601,204.560471,56.937260,2581070675,1439653936,1114883660,2732885578,1095571411,3,0.01641,0.00380, spo,0.0,-1.0,-1.0,-1.0,11.562952,32.386452,32,0.39,119.22495,-10.24576,15.310,-1.000,0.300,59.940,103,-1
R05B25, _L_sprite,20190312_193241,-4.3,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,10,32,41.900,119.1,5.8,2.518046,26.642389,2.518046,26.642389,270.721344,3.576052,1131975830,204029244,1351987060,2031968706,1390912868,3,0.01638,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,2.518046,26.642389,30,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_193841,-3.7,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,10,38,41.360,118.6,5.9,4.496648,26.332390,4.496648,26.332390,86.423668,-15.840942,2567103502,1439653936,1113971830,2736959567,1074993494,3,0.01287,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,4.496648,26.332390,25,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_194325,-4.1,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,10,43,25.750,119.2,5.9,5.217713,26.826149,5.217713,26.826149,180.000000,63.077923,1130938685,204029244,1351716408,2042480820,1390685862,3,0.02062,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,5.217713,26.826149,22,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_195150,-2.6,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,10,51,50.670,130.7,5.9,358.928375,35.675766,358.928375,35.675766,91.789909,3.977747,2168195273,1439653936,1141085549,4073957297,1090313454,3,0.01221,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,358.928375,35.675766,22,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_200109,-3.9,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,11,01,9.130,129.9,6.2,2.134167,35.258034,2.134167,35.258034,180.000000,54.723221,1131862599,204029244,1351956189,2033126157,1390420223,3,0.01779,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,2.134167,35.258034,26,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190312_201004,2.6,0.517,2.693, Nagano1_m8, 9.0,2019,03,12,11,10,4.600,106.8,22.0,34.296143,25.875509,35.121490,24.695824,139.830597,28.905273,2555599139,1439653936,1108571927,2814543144,1093119847,3,0.01629,0.00607, spo,0.0,-1.0,-1.0,-1.0,34.668457,25.346762,23,0.47,320.80801,34.08210,13.060,-1.000,0.300,59.940,15,-1
R05B25, _L_sprite,20190312_215113,-5.7,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,12,51,13.490,121.8,11.1,40.282963,31.989897,40.282963,31.989897,310.282959,0.000000,1108721516,204029244,1356556614,2086095971,1375953403,3,0.01779,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,40.282963,31.989897,47,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_220107,-3.9,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,13,01,7.070,106.9,8.8,50.081715,18.752773,50.081715,18.752773,180.000000,62.117542,2551153357,1439653936,1111169363,2845043694,1087389071,3,0.01436,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,50.081715,18.752773,56,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_220843,-5.6,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,13,08,43.290,117.1,8.8,45.644520,26.972383,45.644520,26.972383,345.104614,-44.020981,1114921761,204029244,1356048009,1930774986,1378412080,3,0.01367,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,45.644520,26.972383,53,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_221506,-5.0,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,13,15,6.340,118.1,9.0,46.805576,27.827877,46.805576,27.827877,-1.000000,-1.000000,2551868517,1439653936,1109793316,2837430397,1079606415,3,0.01142,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,55,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_221900,-4.2,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,13,19,0.090,116.9,9.1,48.597530,26.927593,48.597530,26.927593,-1.000000,-1.000000,1113922914,204029244,1355686388,1941876380,1387161317,3,0.01400,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,60,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_222451,-4.6,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,13,24,51.340,120.9,9.2,47.550098,30.155418,47.550098,30.155418,180.000000,49.279114,2552156937,1439653936,1109868249,2839043631,1087853687,3,0.01306,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,47.550098,30.155418,64,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_232000,-4.4,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,14,20,0.500,124.0,10.8,60.717850,33.602940,60.717850,33.602940,339.679901,-13.194238,1118577095,204029244,1346147900,1896555767,1384116358,3,0.01511,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,60.717850,33.602940,35,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_232351,-5.2,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,14,23,51.670,124.6,11.0,61.364216,34.212807,61.364216,34.212807,90.000000,-52.235691,2565965012,1439653936,1120722173,2869141577,1082916270,3,0.01583,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,61.364216,34.212807,57,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_232921,-4.8,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,14,29,21.390,125.3,11.2,62.512497,34.887268,62.512497,34.887268,352.746155,-26.381330,1117233799,204029244,1345935191,1900780609,1383565744,3,0.01502,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,62.512497,34.887268,70,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_eVi,20190312_233033,1.3,1.251,3.129, Nagano1_m8, 9.0,2019,03,12,14,30,33.890,135.2,9.6,53.522293,41.482475,49.326904,39.591232,93.791321,-40.793095,2552472208,1439653936,1110498730,2825765322,1086568309,3,0.01509,0.00343, J5_eVi,0.0,0.9,29.8,+3.6,51.638496,40.665222,77,0.27,186.55426,-4.66446,31.180,-1.000,0.300,59.940,68,-1
R05B25, _L_sprite,20190312_233153,-2.5,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,14,31,53.830,124.8,11.1,63.391716,34.363884,63.391716,34.363884,333.391724,0.000000,1117553932,204029244,1345883917,1906992599,1383684268,3,0.01548,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,63.391716,34.363884,74,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_233431,-3.3,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,14,34,31.250,125.3,11.6,64.198975,35.140106,64.198975,35.140106,90.000000,-51.981903,2564829571,1439653936,1119925808,2883989461,1083743593,3,0.01672,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,64.198975,35.140106,78,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_234243,-3.9,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,14,42,43.390,126.6,11.7,65.405647,36.141285,65.405647,36.141285,90.000000,-51.229126,1116261734,204029244,1345714752,1909522443,1382883036,3,0.01644,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,65.405647,36.141285,85,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_234754,-6.4,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,14,47,54.840,122.5,15.3,73.146400,34.981918,73.146400,34.981918,3.583841,-26.520214,2561972833,1439653936,1121904216,2862949276,1095768052,3,0.01633,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,73.146400,34.981918,87,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_001127,-3.1,0.000,0.000, Nagano1_m8, 9.0,2019,03,12,15,11,27.350,136.4,11.2,64.428558,43.444984,64.428558,43.444984,2.661659,-26.540321,1115846037,204029244,1345747454,1905239921,1383518402,3,0.01381,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,64.428558,43.444984,77,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190313_010730,1.8,0.467,6.698, Nagano1_m8, 9.0,2019,03,12,16,07,30.300,120.4,22.6,102.046349,37.176815,101.192459,34.094540,4.142224,10.277363,2615119889,1439653936,1116379532,2930071410,1106026468,3,0.01640,0.00522, spo,0.0,-1.0,-1.0,-1.0,101.608833,35.627998,20,0.30,268.67374,37.85209,29.060,-1.000,0.300,59.940,29,-1
R05B25, spo,20190313_014953,0.4,0.501,8.680, Nagano1_m8, 9.0,2019,03,12,16,49,53.400,133.0,22.7,105.239403,47.411472,103.129646,43.395115,359.456665,14.036657,1100073101,204029244,1350077142,190160379,1394643178,3,0.01480,0.00447, spo,0.0,-1.0,-1.0,-1.0,104.140755,45.396221,73,0.41,250.57262,54.01204,37.640,-1.000,0.300,59.940,31,-1
R05B25, spo,20190313_024230,2.1,0.234,7.780, Nagano1_m8, 9.0,2019,03,12,17,42,30.650,119.4,19.1,122.745811,34.674206,122.228325,32.932316,24.665800,11.485226,2589376471,1439653936,1118488385,3548437699,1093709676,3,0.01637,0.00650, spo,0.0,-1.0,-1.0,-1.0,122.472656,33.763847,46,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190313_043444,0.8,0.300,9.895, Nagano1_m8, 9.0,2019,03,12,19,34,44.850,110.2,22.2,159.192429,28.828133,155.905182,28.319857,357.752686,59.860928,1089223933,204029244,1369796803,216910631,1400429236,3,0.01622,0.00509, spo,0.0,-1.0,-1.0,-1.0,157.468536,28.572079,6,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
