Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171106_214519,1.1,0.434,4.404, Saitama1_E6,9,2017,11,6,12,45,19.28,320.1,33.7,49.418911,-11.102794,49.131866,-12.983674,321.059418,8.299937,2552579563,1439653936,1109833359,2426806607,1114679217,3,0.01702,0.00842, J5_sTa,0,1.5,30.5,3.5,49.232071,-12.330132,11,1.28,64.88853,38.54317,15.01,-1,1,59.94,15,-1
R05B25, spo,20171106_214713,1.3,0.234,9.787, Saitama1_W6,9,2017,11,6,12,47,13.07,101.7,54,332.532257,34.725304,329.930725,33.931835,184.447556,50.767704,1154415569,204029244,1453493913,1214499932,1420435868,3,0.01836,0.00772, spo,0,-1,-1,-1,331.408722,34.391212,47,0.36,85.44069,7.5491,19.18,-1,1,59.94,14,-1
R05B25, J5_And,20171106_214758,1.5,0.167,6.032, Saitama1_N6,9,2017,11,6,12,47,58.77,175.5,28.1,224.816635,81.427513,222.888855,80.60038,114.073395,3.056167,2630901354,1439653936,1127323179,2476721916,1122275237,3,0.02031,0.01437, J5_And,0,0.1,21,3.4,223.678726,80.958923,20,0.53,23.9348,-11.53009,20.78,-1,1,59.94,10,-1
R05B25, J5_nTa,20171106_215134,2.1,0.067,15.11, Saitama1_N6,9,2017,11,6,12,51,34.51,221.1,43.5,81.463799,57.791397,82.143646,58.277458,139.118149,-18.59676,1090599128,204029244,1344307524,1227771933,1368776065,3,-1,0.02279, J5_nTa,0,0.1,32.3,11.6,81.785088,58.061264,0,0.5,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171106_215343,2.1,0.918,12.835, Saitama1_S1,9,2017,11,6,12,53,43.2,19.8,48,5.448533,-4.344493,8.957524,-15.28075,94.099014,17.223625,1128307133,204029244,1351826344,1257357529,1343215244,3,0.00907,0.00808, spo,0,-1,-1,-1,6.698707,-8.324075,38,0.83,237.32787,66.72843,31.18,-1,1,59.94,38,-1
R05B25, spo,20171106_215706,0,1.301,9.003, Saitama1_S1,9,2017,11,6,12,57,6.62,12.3,45.6,10.831541,-7.900277,14.463955,-18.967875,98.378426,17.14216,2579571675,1439653936,1115455283,2425802548,1120161980,3,0.01138,0.00318, spo,0,-1,-1,-1,12.210891,-12.226791,46,0.66,329.2995,59.39291,19.79,-1,1,59.94,78,-1
R05B25, J5_sTa,20171106_221008,-0.1,1.001,12.477, Saitama1_N6,9,2017,11,6,13,10,8.18,200.7,53.8,54.825817,66.919243,57.316807,79.052887,142.758606,-0.880661,2563067055,1439653936,1111452838,2427255780,1127141993,3,0.01746,0.00846, J5_sTa,0,1.4,27.3,-7.3,55.598259,72.761887,22,0.34,53.44575,14.87272,27.84,-1,1,59.94,60,-1
R05B25, spo,20171106_221219,1,0.083,6.161, Saitama1_W6,9,2017,11,6,13,12,19.34,101.9,44.9,328.34964,32.089989,327.787079,31.785004,198.845734,45.414722,2662617196,1439653936,1147084329,2451506619,1163636597,3,0.02413,0.0048, spo,0,-1,-1,-1,327.993958,31.892145,57,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171106_221246,1.3,0.484,3.851, Saitama1_W6,9,2017,11,6,13,12,46.07,51.1,53.2,355.203461,9.419412,356.073944,11.171803,260.645538,25.594952,1538587771,204029244,1459556274,1214246472,1423268757,3,0.02102,0.00624, spo,0,-1,-1,-1,355.633667,10.288181,50,0.27,307.27191,-46.83389,12,-1,1,59.94,22,-1
R05B25, J5_sTa,20171106_221852,2.5,0.067,16.718, Saitama1_W6,9,2017,11,6,13,18,52.52,95.4,44.9,331.999237,27.817146,330.892609,27.708694,164.76709,61.586971,2662071458,1439653936,1146398942,2449705430,1163153781,3,0.02321,0.00053, J5_sTa,0,2.1,34.3,16.5,331.64502,27.783215,55,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_PAR,20171106_221919,2.2,0.167,15.129, Saitama1_W6,9,2017,11,6,13,19,19.59,50.2,35.1,345.890778,-5.05252,344.344421,-7.079422,259.702332,36.938606,1534980614,204029244,1452096037,1213422043,1363831653,3,-1,0.01445, I0_PAR,0,2.1,49.5,-14.3,345.130035,-6.052137,0,0.23,42.74828,47.08066,51.27,-1,1,59.94,8,-1
R05B25, spo,20171106_223627,1.8,0.117,25.18, Saitama1_Z6,9,2017,11,6,13,36,27.45,235.1,58.7,68.608063,47.82782,64.686707,49.25425,30.415302,-35.448864,1121269916,204029244,1345524177,1228809548,1451478164,3,0.05017,0.004, spo,0,-1,-1,-1,66.963364,48.452168,29,0.2,130.37927,-12.78249,55.23,-1,1,59.94,8,-1
R05B25, spo,20171106_224110,-0.4,0.534,18.079, Saitama1_N6,9,2017,11,6,13,41,10.65,157.4,41.3,324.477112,71.513733,305.214294,65.064713,358.763092,-15.441994,1157536121,204029244,1454264121,1215933414,1459593332,3,0.02189,0.01107, spo,0,-1,-1,-1,313.046722,68.414665,29,0.48,91.74156,-9.79218,58.17,-1,1,59.94,33,-1
R05B25, spo,20171106_224707,0.3,0.484,9.297, Saitama1_W6,9,2017,11,6,13,47,7.59,116.7,60.5,354.646149,43.47496,348.845367,44.858929,146.248611,42.854836,2178014489,1439653936,1148656929,2453631845,1185221966,2,0.02092,0.00887, spo,0,-1,-1,-1,351.917084,44.170773,57,0.2,35.3795,19.30236,23.53,-1,1,59.94,30,-1
R05B25, I0_IAR,20171106_225151,0,0.284,15.083, Saitama1_S1,9,2017,11,6,13,51,51.81,13.6,43.9,23.296885,-9.309398,20.125755,-12.215962,303.037354,45.904804,1139350786,204029244,1358430826,1256707953,1343341225,3,0.01132,0.00674, I0_IAR,0,1,41.3,15.4,21.808088,-10.684957,40,0.8,87.99562,38.19777,38.71,-1,1,59.94,18,-1
R05B25, J5_nTa,20171106_225803,1.4,0.501,7.493, Saitama1_Z6,9,2017,11,6,13,58,3.66,222.4,87.7,36.632019,37.488274,32.993954,39.880466,161.405563,36.634102,2558123271,1439653936,1108557301,2427885288,1173461190,3,0.05541,0.00905, J5_nTa,0,1.5,27.9,-3.6,34.971176,38.614223,31,0.22,50.38264,25.25185,37.27,-1,1,59.94,30,-1
R05B25, Ib_OME,20171106_225832,-1.2,0.851,11.853, Saitama1_N6,9,2017,11,6,13,58,32.42,149.7,42.6,330.185913,65.689545,306.167328,64.861412,144.183029,24.192476,2661365612,1439653936,1146250604,2449556045,1141076523,1,0.02484,0.01884, Ib_OME,0,5.1,30.1,-10.6,318.0625,65.68486,35,0.38,57.22445,-8.27402,30.14,-1,1,59.94,52,-1
R05B25, J5_sTa,20171106_230707,0.7,0.834,6.812, Saitama1_E6,9,2017,11,6,14,7,7.79,286.1,29.9,93.815086,5.591314,98.954689,3.627553,18.235312,-68.539528,1095377783,204029244,1343075914,1226645866,1354153157,3,0.01946,0.00858, J5_sTa,0,4.5,32.5,10.4,96.545662,4.553934,25,1.27,48.55009,17.97319,28.37,-1,1,59.94,42,-1
R05B25, J5_sTa,20171106_231417,2.4,0.133,7.356, Saitama1_S1,9,2017,11,6,14,14,17.7,14.7,54.5,30.348797,1.159363,29.600323,0.6919,298.493042,57.997292,2555543580,1439653936,1108979047,2425278900,1137256319,3,0.01268,0.00346, J5_sTa,0,1.6,25.6,-13,30.06768,0.983824,46,0.78,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OME,20171106_232123,1.5,0.4,14.595, Saitama1_W6,9,2017,11,6,14,21,23.26,94.9,59.1,3.243882,32.503609,357.042267,35.139004,137.598419,47.653847,1129550141,204029244,1352107375,1250856292,1372690606,3,0.02145,0.01178, Ib_OME,0,3.5,28.7,-14.9,0.20526,33.854019,60,0.14,60.64642,-13.71318,28.92,-1,1,59.94,25,-1
R05B25, J5_nTa,20171106_232220,0.6,0.501,9.326, Saitama1_S1,9,2017,11,6,14,22,20.98,25.4,36.5,20.030779,-13.998417,16.766684,-17.464693,302.217407,40.256657,1140223204,204029244,1358760861,1256444722,1352166526,3,0.00887,0.00941, J5_nTa,0,2.4,36,24.3,18.388395,-15.763384,42,0.6,143.07521,47.54789,32.24,-1,1,59.94,30,-1
R05B25, spo,20171106_232228,2.1,0.284,3.412, Saitama1_S1,9,2017,11,6,14,22,28.31,9.9,34.3,32.187866,-19.300331,32.699989,-20.174076,111.889671,27.043442,2556388184,1439653936,1109196481,2427653991,1115616932,3,0.00965,0.0072, spo,0,-1,-1,-1,32.305641,-19.502245,41,0.44,221.09183,28.90133,42.19,-1,1,59.94,7,-1
R05B25, J5_And,20171106_232301,1,0.067,8.283, Saitama1_E6,9,2017,11,6,14,23,1.96,283.1,36.1,94.324661,11.385038,94.885384,11.173033,30.825291,-65.735214,2603404779,1439653936,1123747115,2474601679,1123712451,3,0.0199,0.01141, J5_And,0,3.6,23.6,15.9,94.606201,11.263408,26,1.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171106_232306,1.9,0.117,5.351, Saitama1_S1,9,2017,11,6,14,23,6.06,3.4,41.6,38.403858,-12.487517,38.296741,-13.138101,310.389435,8.891777,1107545679,204029244,1356924667,1255753384,1342527585,3,-1,0.01027, spo,0,-1,-1,-1,38.360054,-12.753981,0,0.39,215.78821,28.47125,44.49,-1,1,59.94,7,-1
R05B25, spo,20171106_232439,2.2,0.434,6.695, Saitama1_Z6,9,2017,11,6,14,24,39.86,220.4,79.6,50.613243,43.415165,53.623116,45.401005,104.956131,-31.63755,1112250789,204029244,1355805218,1254638813,1475597377,3,0.03174,0.01243, spo,0,-1,-1,-1,52.269917,44.534622,24,0.16,21.35695,12.30727,17.09,-1,1,59.94,22,-1
R05B25, I0_ZCN,20171106_232741,2.6,0.067,27.392, Saitama1_W6,9,2017,11,6,14,27,41.02,105.2,45.6,347.076263,34.441517,345.665741,33.324482,226.125946,36.857773,2164596181,1439653936,1148950917,2452881761,1157807889,3,0.02133,0.006, I0_ZCN,0,3.3,73.5,14.1,346.718933,34.171822,61,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171106_232852,1.7,0.25,4.246, Saitama1_E6,9,2017,11,6,14,28,52.33,298.2,63,67.714676,20.375965,68.874115,20.311764,238.653702,69.388084,1120956552,204029244,1345715676,1228754541,1456727587,3,0.02174,0.01185, spo,0,-1,-1,-1,68.387428,20.339651,29,1.26,43.0639,18.38372,19.26,-1,1,59.94,10,-1
R05B25, J5_Ori,20171106_233111,-0.2,0.267,27.275, Saitama1_S1,9,2017,11,6,14,31,11.34,357.8,51.8,44.435177,-2.350574,37.442406,-4.427283,322.193146,73.086197,2550659651,1439653936,1110383694,2426405124,1127062057,3,0.01033,0.00396, J5_Ori,0,1.5,80.6,20,40.973724,-3.385967,46,0.53,122.41836,15.71501,69.78,-1,1,59.94,17,-1
R05B25, spo,20171106_235057,2.5,0.167,5.076, Saitama1_S1,9,2017,11,6,14,50,57.24,25,51.5,32.726841,0.033761,32.333908,-0.808598,302.71109,25.005936,1109483258,204029244,1357560118,1255294988,1374461583,3,0.01434,0.00615, spo,0,-1,-1,-1,32.58197,-0.276829,55,1.37,207.45699,11.47963,36.83,-1,1,59.94,9,-1
R05B25, J5_Ori,20171106_235059,0.9,0.2,25.931, Saitama1_N6,9,2017,11,6,14,50,59.4,156,52.2,9.245012,66.381714,357.239502,64.653198,24.063551,-22.915051,1136013069,204029244,1351541980,1257581829,1370250304,3,0.01863,0.00925, J5_Ori,0,1.4,67.8,1,2.865945,65.610275,45,0.24,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_And,20171107_000023,1.2,0.267,5.913, Saitama1_Z6,9,2017,11,6,15,0,23.07,8,69,47.369797,14.962619,48.633141,13.981443,155.308197,49.05146,2553880718,1439653936,1109628772,2426774964,1154908628,3,0.04498,0.01849, J5_And,0,4.1,20.4,0.2,48.058823,14.429397,29,0.17,13.11012,31.10564,18.01,-1,1,59.94,15,-1
R05B25, J5_sTa,20171107_000446,2,0.2,7.995, Saitama1_E6,9,2017,11,6,15,4,46.39,294.5,53.3,85.821335,15.645913,87.553528,15.653574,87.662788,-74.346397,2602209485,1439653936,1122899223,2473779201,1135285457,3,-1,0.01939, J5_sTa,0,0.1,31.9,8.4,86.687477,15.651444,0,1.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171107_001457,1.7,0.083,8.243, Saitama1_W6,9,2017,11,6,15,14,57.59,39.2,62.2,36.374474,12.94191,35.664391,12.861376,243.54364,75.517006,1108856462,204029244,1357130855,1255654481,1454306700,2,0.02446,0.00741, spo,0,-1,-1,-1,36.11684,12.912918,62,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_CTA,20171107_001700,2.1,0.184,14.317, Saitama1_W6,9,2017,11,6,15,17,0.42,111.3,37.7,348.405151,36.177227,345.348785,35.307457,197.843048,49.980061,2164965429,1439653936,1149084198,2453135194,1141273360,3,0.02467,0.00963, Ie_CTA,0,2.9,45.1,3.5,347.278198,35.867718,55,0.16,115.16817,-6.36405,52.09,-1,1,59.94,10,-1
R05B25, Ie_KUM,20171107_001920,0,0.317,11.582, Saitama1_N6,9,2017,11,6,15,19,20.71,173.5,23.3,261.401489,76.250114,272.412842,73.743507,44.69022,11.098378,2668140882,1439653936,1140407715,2477444822,1108591424,3,0.02518,0.01648, Ie_KUM,0,0.6,68,2.7,267.202118,75.098129,50,0.27,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20171107_002523,-1.2,0.651,14.782, Saitama1_N6,9,2017,11,6,15,25,23.79,200.7,42.1,119.095779,72.847855,120.91217,82.360641,27.700743,0.430508,1075884239,204029244,1348980732,1232868934,1367702635,3,0.01997,0.00815, spo,0,-1,-1,-1,119.613785,77.315002,40,0.3,118.3512,37.217,60.07,-1,1,59.94,39,-1
R05B25, J5_nTa,20171107_003105,2.4,0.2,12.301, Saitama1_N6,9,2017,11,6,15,31,5.98,190.8,48.6,86.36058,75.038597,92.651245,76.949661,141.989532,-8.59363,2602541268,1439653936,1122986755,2473965296,1127467553,3,0.02178,0.01558, J5_nTa,0,0.2,33.5,15.7,89.943756,76.195099,42,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171107_004417,0.8,0.284,10.412, Saitama1_N6,9,2017,11,6,15,44,17.62,164.4,39.9,354.175507,76.947235,341.391052,78.125526,144.249527,11.361025,1531774985,204029244,1451335466,1214065360,1446428072,3,0.01887,0.01017, J5_sTa,0,1.5,28.7,-2.5,347.60321,77.655045,38,0.19,64.87682,-46.55295,37.22,-1,1,59.94,17,-1
R05B25, spo,20171107_004659,2.3,0.067,25.145, Saitama1_W6,9,2017,11,6,15,46,59.79,77.1,39.1,11.047822,13.160155,9.860633,12.287153,264.240753,51.020123,1134655392,204029244,1351329430,1257825999,1356748923,3,0.02158,0.00537, spo,0,-1,-1,-1,10.753503,12.952695,51,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20171107_004728,0.8,0.133,15.052, Saitama1_N6,9,2017,11,6,15,47,28.76,163.2,28.7,310.340851,74.085045,308.110657,72.303459,20.110832,-5.631074,2653669057,1439653936,1135851368,2456217239,1129563759,3,-1,0.01385, J5_Ori,0,2.7,58.5,-12.8,309.175446,73.202934,0,0.38,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20171107_005839,2.5,0.067,19.634, Saitama1_S1,9,2017,11,6,15,58,39.87,12.1,34,54.365303,-19.275145,53.179226,-19.945715,352.161346,53.183002,2562754495,1439653936,1111373893,2427210443,1107635160,3,-1,0.01755, J5_Ori,0,1.1,84.3,25.5,53.773026,-19.590561,0,0.75,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Leo,20171107_005911,1.4,0.083,9.975, Saitama1_N6,9,2017,11,6,15,59,11.59,216.1,31,153.804382,59.760944,153.934418,60.614285,60.108284,2.152049,1089306631,204029244,1370685278,1229421953,1343987283,2,0.0234,0.00975, J5_Leo,0,3,60,-15.3,153.85408,60.092312,50,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171107_010059,-0.2,0.15,21.127, Saitama1_N6,9,2017,11,6,16,0,59.37,180.3,45.2,66.504395,80.673325,51.005268,82.980209,12.332015,-5.49122,2559066851,1439653936,1119924651,2472369818,1129546639,3,0.02376,0.01239, J5_Ori,0,4.7,62.1,-7.5,60.467911,81.802902,50,0.31,106.50785,-36.90733,69.7,-1,1,59.94,10,-1
R05B25, spo,20171107_010152,2.1,0.4,7.495, Saitama1_W6,9,2017,11,6,16,1,52.67,115.8,42.4,4.03107,40.837894,4.738633,37.989643,101.335358,8.367917,2570655492,1439653936,1113695787,2431544093,1120072604,3,0.02548,0.01037, spo,0,-1,-1,-1,4.596716,38.580048,66,0.14,307.25974,76.83344,25.25,-1,1,59.94,11,-1
R05B25, Ie_CTA,20171107_010201,1.8,0.367,16.79, Saitama1_N6,9,2017,11,6,16,2,1.81,195.8,59.3,84.487305,64.442535,92.381042,69.691498,150.008194,-11.208009,1098078232,204029244,1343977618,1225959813,1453122407,3,0.01862,0.01968, Ie_CTA,0,1.7,54.8,25.7,87.985184,67.101257,42,0.46,60.22132,3.85908,36.64,-1,1,59.94,19,-1
R05B25, J5_nTa,20171107_010944,2,0.317,6.27, Saitama1_S1,9,2017,11,6,16,9,44.37,15.6,51.8,58.155785,-1.276133,58.373882,-3.313184,328.019379,-6.100752,1117319927,204029244,1354958911,1227951687,1362766945,3,0.01057,0.00565, J5_nTa,0,0.6,33.4,15.4,58.265018,-2.297103,37,0.68,41.78962,54.94329,14.78,-1,1,59.94,14,-1
R05B25, spo,20171107_011022,-1.2,0.317,28.85, Saitama1_S1,9,2017,11,6,16,10,22.15,12.7,52.7,60.224243,-0.79779,51.10656,-1.700224,338.10849,84.203506,2565154143,1439653936,1110910575,2471859885,1138342533,3,0.01252,0.00126, spo,0,-1,-1,-1,56.0065,-1.219228,42,0.61,0,0,-1,-1,1,59.94,20,-1
R05B25, J5_nTa,20171107_011045,2.2,0.217,10.058, Saitama1_E6,9,2017,11,6,16,10,45.13,305.5,62.6,91.092346,17.741634,93.258293,17.235054,52.964516,-67.867363,1096434916,204029244,1343319003,1226476078,1445086785,3,0.02094,0.01491, J5_nTa,0,0.1,33.8,16.7,92.125511,17.503275,28,0.9,323.88052,-2.56335,20.08,-1,1,59.94,7,-1
R05B25, Ib_OME,20171107_011215,2.3,0.167,16.292, Saitama1_Z6,9,2017,11,6,16,12,15.39,226.6,70.2,89.73365,47.735313,91.753052,50.125774,338.029999,18.576523,1095916583,204029244,1343454214,1226325668,1469250885,3,0.03722,0.01276, Ib_OME,0,0.9,34,0.7,90.290192,48.420727,20,0.4,64.43869,-9.71417,33.89,-1,1,59.94,6,-1
R05B25, J5_nTa,20171107_011233,2.6,0.133,4.868, Saitama1_W6,9,2017,11,6,16,12,33.24,63.1,44.6,28.455433,8.55042,27.698048,8.100542,284.316528,58.415482,1137221162,204029244,1357920515,1257080887,1348694354,3,0.02549,0.00789, J5_nTa,0,0.2,23.9,-17.5,28.38518,8.50027,58,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ZCN,20171107_011344,-0.5,0.367,19.957, Saitama1_N6,9,2017,11,6,16,13,44.74,201.2,38.2,144.400864,73.045631,163.807037,78.714149,24.782515,8.568195,2599731846,1439653936,1119304643,2470109515,1129270889,3,0.02724,0.01044, I0_ZCN,0,3.7,70.9,10.2,151.975647,76.004608,47,0.33,117.30831,15.81175,70.48,-1,1,59.94,23,-1
R05B25, J5_Ori,20171107_011515,0.7,0.1,25.438, Saitama1_N6,9,2017,11,6,16,15,15.88,148.5,49.7,20.182997,63.282173,14.662419,62.827522,28.93741,-26.449127,1140291258,204029244,1358778183,1256432472,1370607453,3,0.02069,0.00855, J5_Ori,0,4.5,69,2.8,17.408337,63.082298,45,0.34,113.27126,11.11745,67.41,-1,1,59.94,7,-1
R05B25, J5_nTa,20171107_011822,0.1,0.934,8.179, Saitama1_W6,9,2017,11,6,16,18,22.37,105.7,32.8,0.610834,29.995178,351.681763,29.132378,188.23465,59.784073,2567098155,1439653936,1114436333,2431279070,1106268138,1,0.02334,0.0081, J5_nTa,0,0.2,30.1,3.9,355.66568,29.615158,64,0.13,41.74902,25.16834,37.36,-1,1,59.94,49,-1
R05B25, J5_nTa,20171107_013740,0.4,0.133,11.633, Saitama1_Z6,9,2017,11,6,16,37,40.66,187.7,69.2,79.533791,56.372803,81.534279,57.4603,130.454437,-22.746628,2608299080,1439653936,1121223931,2471320192,1152747827,3,0.04121,0.01495, J5_nTa,0,3.7,33.3,15.2,80.519424,56.920525,18,0.65,44.09608,11.88223,26,-1,1,59.94,9,-1
R05B25, spo,20171107_014018,2.5,0.083,8.74, Saitama1_E6,9,2017,11,6,16,40,18.48,299.2,52.7,108.24543,13.159279,107.665375,13.106071,307.138306,76.104431,2608922751,1439653936,1115698319,2473496690,1146328414,3,0.02014,0.01494, spo,0,-1,-1,-1,107.861061,13.144279,31,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171107_014358,1.6,0.117,7.513, Saitama1_E6,9,2017,11,6,16,43,58.11,282.6,37.3,128.940643,12.458443,129.824692,12.217536,256.83606,70.216492,1081771434,204029244,1347994685,1231555681,1346556562,3,0.02178,0.00849, J5_Ori,0,2.1,61.8,-8,129.30864,12.358562,32,0.69,84.81745,19.00151,30.12,-1,1,59.94,8,-1
R05B25, J5_Ori,20171107_014515,1.4,0.167,20.284, Saitama1_W6,9,2017,11,6,16,45,15.35,109.4,38.1,11.657792,34.929039,7.598858,34.256973,209.12825,53.790821,1134947456,204029244,1351239694,1257776895,1350736805,3,0.02188,0.01609, J5_Ori,0,4.7,64.6,-3.7,9.603191,34.607006,57,0.22,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Leo,20171107_014628,2.2,0.1,26.606, Saitama1_W6,9,2017,11,6,16,46,28.96,111.8,45.6,20.147924,38.920017,17.690392,37.046799,76.438332,-34.50103,2576764514,1439653936,1107961882,2424462235,1115913025,3,0.02074,0.01065, J5_Leo,0,0.6,77.8,9.8,18.92457,38.005882,57,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20171107_014911,1,0.517,6.885, Saitama1_W6,9,2017,11,6,16,49,11.34,99.2,38.6,16.853615,27.711739,12.811362,27.655394,196.772247,62.288239,1132667985,204029244,1350717485,1258277872,1358137846,3,0.02462,0.0106, J5_nTa,0,0.6,31,7,14.722512,27.696669,61,0.2,62.80148,18.37123,24.2,-1,1,59.94,25,-1
R05B25, J5_sTa,20171107_015522,0.2,0.634,7.804, Saitama1_N6,9,2017,11,6,16,55,22.79,207.4,23.7,189.009445,63.465496,195.74527,59.621445,138.710464,-17.69087,2650574042,1439653936,1124801470,2482227784,1101374827,3,0.02,0.01174, J5_sTa,0,0.4,32.4,10,192.577164,61.589924,41,0.2,94.99447,66.70779,62.83,-1,1,59.94,39,-1
R05B25, J5_nTa,20171107_015724,2.6,0.267,7.047, Saitama1_S1,9,2017,11,6,16,57,24.46,15.4,49.1,69.685577,-3.895063,70.602562,-5.549249,337.539581,-28.809528,1121769935,204029244,1345518888,1226889820,1372569599,3,0.01152,0.00392, J5_nTa,0,0.2,31.1,7.5,70.199295,-4.822917,36,0.66,303.14337,45.95741,14.72,-1,1,59.94,10,-1
R05B25, spo,20171107_015849,2.5,0.067,7.986, Saitama1_N6,9,2017,11,6,16,58,49.1,176.5,33.8,316.005066,86.328049,318.437225,85.835899,67.532539,1.361787,1152165875,204029244,1455137597,1208884735,1366931511,3,0.02174,0.01079, spo,0,-1,-1,-1,316.426788,86.222977,49,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171107_020422,0.3,0.1,10.807, Saitama1_N6,9,2017,11,6,17,4,22.02,214.6,58.2,115.872345,58.209156,117.051498,59.120052,356.560883,16.879366,2611751922,1439653936,1117540962,2467950713,1153723881,3,0.01929,0.00973, spo,0,-1,-1,-1,116.453758,58.665592,47,0.31,2.9449,-73.45595,42.62,-1,1,59.94,7,-1
R05B25, spo,20171107_020556,0.6,0.801,6.774, Saitama1_N6,9,2017,11,6,17,5,56.59,155.6,42.4,18.189169,69.969566,14.737316,75.335754,116.855583,3.144336,1133203208,204029244,1350588646,1256206258,1344739244,3,0.02401,0.00981, spo,0,-1,-1,-1,16.762314,72.595879,49,0.28,20.98909,32.66763,24.46,-1,1,59.94,44,-1
R05B25, J5_sTa,20171107_021340,1.2,0.534,7.592, Saitama1_S1,9,2017,11,6,17,13,40.76,7,54.5,79.740463,0.590816,83.067055,-1.674584,350.607697,-55.733067,2608235791,1439653936,1121277051,2471336857,1135501575,2,0.00948,0.00557, J5_sTa,0,4.2,28.4,-3.5,81.332008,-0.493449,41,0.71,47.83553,17.50828,24.24,-1,1,59.94,33,-1
R05B25, J5_nTa,20171107_021437,1.4,0.501,12.211, Saitama1_Z6,9,2017,11,6,17,14,37.23,277.9,81.4,94.320129,34.261948,101.676437,34.783718,106.62384,-55.116013,1095581443,204029244,1342993027,1226736542,1465577906,3,0.05726,0.00984, J5_nTa,0,1.1,32.4,11.9,98.061134,34.583275,18,0.65,44.31545,17.97561,26.27,-1,1,59.94,27,-1
R05B25, spo,20171107_021513,1.6,0.15,26.187, Saitama1_W6,9,2017,11,6,17,15,13.02,80.1,57,48.03117,24.511856,44.499123,22.266533,286.431549,48.969677,2554149305,1439653936,1109693698,2426705297,1140108723,3,0.02111,0.0117, spo,0,-1,-1,-1,46.47253,23.540209,57,0.24,119.57883,40.37335,71.48,-1,1,59.94,10,-1
R05B25, It_LUM,20171107_021750,0.7,0.267,9.006, Saitama1_N6,9,2017,11,6,17,17,50.95,201.6,35.9,168.408722,72.630463,169.713425,74.985741,70.620415,2.42721,2640500690,1439653936,1131168322,2480446682,1131085083,3,0.02498,0.01261, It_LUM,0,3.1,58.5,-4.7,169.006348,73.793602,53,0.26,163.61415,29.10854,36.69,-1,1,59.94,17,-1
R05B25, spo,20171107_022053,1,0.617,16.062, Saitama1_E6,9,2017,11,6,17,20,53.4,280,37.6,139.243134,14.333217,133.044464,6.377834,38.266415,36.6936,2597732395,1439653936,1119871707,2469705295,1129702367,3,0.02353,0.01314, spo,0,-1,-1,-1,136.369324,10.710679,35,0.48,190.34361,49.32706,55.02,-1,1,59.94,38,-1
R05B25, J5_Ori,20171107_022237,-0.1,0.2,10.79, Saitama1_E6,9,2017,11,6,17,22,37.52,273.5,51.2,129.725403,25.267069,131.972763,26.078943,353.619293,56.776012,1082124561,204029244,1347818371,1231619729,1453911256,3,-1,0.00647, J5_Ori,0,1.3,64.2,-4.4,130.81723,25.667181,0,0.48,84.29964,-0.43437,29.44,-1,1,59.94,13,-1
R05B25, Ie_CTA,20171107_022341,0.6,0.167,10.695, Saitama1_E6,9,2017,11,6,17,23,41.26,293,30.4,138.90181,1.439317,140.452728,0.634987,231.676056,62.565025,2597603165,1439653936,1119836615,2469667624,1110992084,3,0.0199,0.00932, Ie_CTA,0,1.3,37.3,-14.4,139.686783,1.032364,37,0.56,79.65237,24.25187,41.76,-1,1,59.94,11,-1
R05B25, J5_Ori,20171107_022945,1.2,0.15,5.744, Saitama1_E6,9,2017,11,6,17,29,45.98,316.6,51.3,113.366753,5.14976,113.663414,4.296917,25.15027,-19.051926,1105106444,204029244,1349482381,1232414981,1363280139,3,0.01761,0.00651, J5_Ori,0,3.7,65.6,-2.4,113.492241,4.78927,31,0.45,102.84843,31.00185,25.1,-1,1,59.94,10,-1
