Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eVi,20180325_204427,0.9,0.450,6.254, Nagano1_m9, 9.0,2018,03,25,11,44,27.580,80.9,25.9,72.900330,8.175265,70.046852,7.913732,284.950836,80.380020,1121249079,204029244,1344893725,1893430889,1400343059,3,0.02543,0.00425, J5_eVi,0.0,1.0,25.6,-11.0,71.738792,8.071226,127,0.46,178.20682,0.45022,22.950,-1.000,0.300,59.940,24,-1
R05B25, spo,20180325_212137,1.3,0.300,9.754, Nagano1_m9, 9.0,2018,03,25,12,21,37.860,66.5,27.0,91.329803,-1.114754,88.467773,-0.718105,353.315094,-82.055077,2602499773,1439653936,1123693706,2938736779,1102882833,3,0.02781,0.00933, spo,0.0,-1.0,-1.0,-1.0,90.008385,-0.931915,156,0.47,224.35207,-5.80750,54.310,-1.000,0.300,59.940,18,-1
R05B25, spo,20180326_003423,-0.8,0.534,3.684, Nagano1_m9, 9.0,2018,03,25,15,34,23.310,87.6,8.5,112.682289,3.101298,110.910492,2.298610,15.866116,65.462738,1107048392,204029244,1349261306,173922567,1378013226,3,0.01953,0.00627, spo,0.0,-1.0,-1.0,-1.0,112.114571,2.844504,59,0.51,253.87566,13.43426,55.600,-1.000,0.300,59.940,21,-1
R05B25, J5_eVi,20180326_004127,1.1,0.200,8.747, Nagano1_m9, 9.0,2018,03,25,15,41,27.640,109.5,29.3,121.333878,31.655563,119.360641,31.938921,282.570251,56.929924,2611888615,1439653936,1118314057,3553535018,1108286820,3,0.02016,0.01312, J5_eVi,0.0,0.5,31.0,+7.9,120.331055,31.803589,67,0.48,160.35507,18.43223,51.240,-1.000,0.300,59.940,12,-1
R05B25, spo,20180326_011610,0.5,0.667,5.284, Nagano1_m9, 9.0,2018,03,25,16,16,10.610,85.8,17.5,131.462296,6.986742,127.877594,7.465451,262.738281,79.476158,1074425386,204029244,1347480819,255224924,1407659400,3,0.01785,0.00974, spo,0.0,-1.0,-1.0,-1.0,130.171967,7.162388,49,0.86,166.60045,0.38326,46.650,-1.000,0.300,59.940,32,-1
R05B25, spo,20180326_012030,0.1,0.184,13.475, Nagano1_m9, 9.0,2018,03,25,16,20,30.590,110.3,31.6,133.199280,33.259235,130.490021,32.365303,347.761414,51.465561,2585122975,1439653936,1119535452,3574936863,1111450397,3,0.01679,0.00687, spo,0.0,-1.0,-1.0,-1.0,131.677399,32.766487,44,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180326_031226,0.0,0.184,10.442, Nagano1_m9, 9.0,2018,03,25,18,12,26.370,101.7,27.3,160.899323,24.687935,158.872818,23.993158,22.277868,58.507042,1087780887,204029244,1369690951,53035178,1358368579,3,0.01409,0.00917, spo,0.0,-1.0,-1.0,-1.0,160.028656,24.393663,12,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180326_033127,-0.5,0.100,20.216, Nagano1_m9, 9.0,2018,03,25,18,31,27.150,58.9,37.3,195.808014,1.509723,193.762772,1.186437,96.321175,80.915016,2648957981,1439653936,1125779801,3720328305,1125286477,3,0.01990,0.00571, spo,0.0,-1.0,-1.0,-1.0,194.810089,1.352209,15,1.67,274.86084,8.88763,66.840,-1.000,0.300,59.940,7,-1
R05B25, spo,20180326_033453,-0.6,0.150,5.265, Nagano1_m9, 9.0,2018,03,25,18,34,53.980,107.4,10.7,148.183228,20.364805,147.609848,19.793192,39.972576,40.094044,1085053402,204029244,1370900322,224915115,1382096884,3,0.02299,0.00553, spo,0.0,-1.0,-1.0,-1.0,147.928177,20.111284,15,0.89,200.31999,48.22227,58.980,-1.000,0.300,59.940,10,-1
R05B25, spo,20180326_033902,-1.5,0.467,6.412, Nagano1_m9, 9.0,2018,03,25,18,39,2.620,100.5,14.2,156.312256,16.755411,154.548904,14.264069,55.090977,32.876965,2593843265,1439653936,1130208554,3592828698,1096694008,3,0.01966,0.00586, spo,0.0,-1.0,-1.0,-1.0,155.399567,15.475184,14,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20180326_034838,-3.1,1.502,4.894, Nagano1_m9, 9.0,2018,03,25,18,48,38.560,90.4,10.4,161.334061,6.526413,154.483597,9.209961,267.030731,67.078423,1088005390,204029244,1369618689,52029440,1383768246,3,0.02263,0.00744, spo,0.0,-1.0,-1.0,-1.0,158.756683,7.552972,16,1.64,209.71339,-13.84977,48.010,-1.000,0.300,59.940,85,-1
R05B25, spo,20180326_045303,-0.0,0.350,20.050, Nagano1_m9, 9.0,2018,03,25,19,53,3.350,68.4,33.5,208.199097,4.486608,201.314301,5.988835,317.401733,76.582016,2645191273,1439653936,1127023116,3757351472,1119696439,3,0.02439,0.00418, spo,0.0,-1.0,-1.0,-1.0,204.915878,5.213264,68,0.41,300.82809,-13.25362,73.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180326_045545,0.5,0.317,5.684, Nagano1_m9, 9.0,2018,03,25,19,55,45.070,104.7,25.1,183.228363,25.963490,182.579300,24.348490,84.112274,18.023151,1197053226,204029244,1367358056,6644,1350976774,3,0.02323,0.02428, spo,0.0,-1.0,-1.0,-1.0,183.044434,25.510485,73,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_eVi,20180325_203315,2.3,0.551,4.229, Nagano1_m8, 9.0,2018,03,25,11,33,15.290,123.3,17.8,39.490505,36.963249,37.542793,35.327396,98.953003,-34.026237,2557589446,1439653936,1110140231,2786767912,1095921507,3,0.01013,0.00511, J5_eVi,0.0,2.5,29.7,+3.2,38.508438,36.150898,28,0.35,170.89987,25.64919,20.890,-1.000,0.300,59.940,30,-1
R05B25, J5_eVi,20180325_232108,1.9,0.200,8.070, Nagano1_m8, 9.0,2018,03,25,14,21,8.940,127.8,22.9,84.572029,43.256886,82.425217,43.011742,96.388023,-46.130333,1092135508,204029244,1343694859,1991895617,1394284317,3,0.01080,0.00569, J5_eVi,0.0,3.4,34.5,+20.2,83.654945,43.157314,36,0.26,193.83070,-8.41565,36.560,-1.000,0.300,59.940,11,-1
R05B25, spo,20180326_005655,0.9,0.250,2.897, Nagano1_m8, 9.0,2018,03,25,15,56,55.580,127.6,24.0,110.019684,43.637112,109.798729,42.965443,10.584691,9.754859,2615947115,1439653936,1116163927,3495940034,1100038738,2,0.01060,0.00533, spo,0.0,-1.0,-1.0,-1.0,109.893013,43.253922,30,0.43,287.74670,-31.15808,56.250,-1.000,0.300,59.940,15,-1
R05B25, spo,20180326_012708,1.9,0.317,7.402, Nagano1_m8, 9.0,2018,03,25,16,27,8.170,123.4,14.7,109.832848,35.471233,106.998817,35.916527,90.074493,-52.870300,1099753828,204029244,1349645295,171491827,1403715919,3,0.00962,0.00510, spo,0.0,-1.0,-1.0,-1.0,108.472878,35.693829,33,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180326_012804,1.1,0.284,9.322, Nagano1_m8, 9.0,2018,03,25,16,28,4.620,115.6,20.1,120.406700,32.015232,117.368965,31.804579,307.671082,57.776836,2611539027,1439653936,1117172523,3543122242,1103699129,3,0.01537,0.00724, spo,0.0,-1.0,-1.0,-1.0,118.921265,31.921375,48,0.32,245.17082,-16.69639,66.520,-1.000,0.300,59.940,18,-1
R05B25, spo,20180326_013213,0.4,0.250,4.117, Nagano1_m8, 9.0,2018,03,25,16,32,13.970,114.9,22.8,124.656685,32.898098,123.819771,32.141327,7.612340,35.102592,1075985836,204029244,1348093252,136678191,1400144985,3,0.01354,0.00407, spo,0.0,-1.0,-1.0,-1.0,124.267090,32.548084,47,0.53,258.55573,28.97064,15.920,-1.000,0.300,59.940,16,-1
R05B25, spo,20180326_014056,1.8,0.450,5.467, Nagano1_m8, 9.0,2018,03,25,16,40,56.400,109.9,21.0,127.672653,27.960827,124.943703,27.494881,328.821991,60.352757,2591386726,1439653936,1117933003,3536930840,1105175480,3,0.01083,0.00440, spo,0.0,-1.0,-1.0,-1.0,126.195290,27.715721,39,0.49,168.27002,27.56638,40.370,-1.000,0.300,59.940,25,-1
R05B25, spo,20180326_020402,1.9,0.250,3.220, Nagano1_m8, 9.0,2018,03,25,17,04,2.420,120.1,16.5,123.146774,33.810127,123.067490,33.019222,30.468582,3.991185,1077480071,204029244,1348212141,166659323,1408391640,3,0.01025,0.00962, spo,0.0,-1.0,-1.0,-1.0,123.109108,33.436226,48,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180326_022011,2.6,0.150,2.853, Nagano1_m8, 9.0,2018,03,25,17,20,11.920,105.3,18.6,137.757813,23.036057,137.558228,22.695627,35.803642,25.971327,2584637103,1439653936,1118912392,3585387605,1104042081,3,0.01043,0.00416, spo,0.0,-1.0,-1.0,-1.0,137.706131,22.948090,42,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180326_025709,2.8,0.284,7.051, Nagano1_m8, 9.0,2018,03,25,17,57,9.770,112.7,15.0,139.504883,27.108459,138.504913,25.302429,36.629681,23.522806,1079597934,204029244,1346575908,236153246,1402308841,3,0.01057,0.00485, spo,0.0,-1.0,-1.0,-1.0,138.971375,26.152731,54,0.15,292.43378,30.03698,53.600,-1.000,0.300,59.940,14,-1
R05B25, spo,20180326_032454,1.6,0.184,5.120, Nagano1_m8, 9.0,2018,03,25,18,24,54.010,124.6,21.6,146.051559,40.131790,146.097900,39.161018,57.418312,-1.620664,2598300784,1439653936,1129213870,3613035448,1099088517,3,0.01049,0.00308, spo,0.0,-1.0,-1.0,-1.0,146.071747,39.712109,41,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180326_033453,0.8,0.234,5.436, Nagano1_m8, 9.0,2018,03,25,18,34,53.960,107.5,11.0,148.415955,20.628920,147.497040,19.680943,40.546879,39.183243,1085092956,204029244,1370946639,225423247,1382071360,3,0.01071,0.00471, spo,0.0,-1.0,-1.0,-1.0,147.965012,20.165749,45,0.21,192.43588,47.27548,66.510,-1.000,0.300,59.940,15,-1
R05B25, spo,20180326_040520,1.3,0.350,5.312, Nagano1_m8, 9.0,2018,03,25,19,05,20.200,106.7,9.7,155.441650,19.282166,154.144180,17.903292,48.917194,39.111134,2593636835,1439653936,1130154068,3590934254,1082765228,3,0.00807,0.00662, spo,0.0,-1.0,-1.0,-1.0,154.815063,18.620159,41,0.50,271.77509,42.12736,47.360,-1.000,0.300,59.940,22,-1
R05B25, spo,20180326_040826,2.6,0.467,4.808, Nagano1_m8, 9.0,2018,03,25,19,08,26.180,112.7,15.5,157.856781,27.329361,155.651184,28.478022,285.213379,49.579060,1088687303,204029244,1369902059,211621688,1408632970,3,0.01083,0.00905, spo,0.0,-1.0,-1.0,-1.0,156.757782,27.909151,51,0.62,254.71733,-39.68357,29.710,-1.000,0.300,59.940,24,-1
R05B25, spo,20180326_044103,0.5,0.350,5.028, Nagano1_m8, 9.0,2018,03,25,19,41,3.840,131.6,7.1,145.013184,37.324482,143.047104,36.584015,2.121476,46.286224,2597912234,1439653936,1129108483,3568818029,1087284678,3,0.01168,0.00455, spo,0.0,-1.0,-1.0,-1.0,144.042480,36.964745,42,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180326_045639,1.0,1.685,2.783, Nagano1_m8, 9.0,2018,03,25,19,56,39.450,113.6,12.1,166.238373,26.197805,161.768036,28.915489,288.032043,46.958923,1194784409,204029244,1369061465,65409071,1404915453,3,0.01245,0.00747, spo,0.0,-1.0,-1.0,-1.0,164.864716,27.062479,17,0.20,203.89825,-12.89881,22.610,-1.000,0.300,59.940,97,-1
R05B25, spo,20180326_040520,0.3,0.200,5.236, Nagano1_m9, 9.0,2018,03,25,19,05,20.310,106.6,9.3,155.117859,18.932112,154.370773,18.156361,48.550999,39.736340,2593514717,1439653936,1130121572,3592276402,1089968333,3,0.01334,0.00700, spo,0.0,-1.0,-1.0,-1.0,154.750732,18.552155,10,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180325_225423,3.0,0.167,4.956, Nagano1_m8, 9.0,2018,03,25,13,54,23.080,122.7,19.2,76.691628,37.297443,75.679245,37.123817,95.784973,-51.128765,1120580138,204029244,1344480846,2000760829,1407473412,3,0.00980,0.00659, spo,0.0,-1.0,-1.0,-1.0,76.171440,37.209404,29,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180326_030318,2.6,0.167,7.882, Nagano1_m8, 9.0,2018,03,25,18,03,18.860,110.7,12.3,139.730789,23.926540,138.335419,23.679060,344.687164,63.923443,2587616486,1439653936,1119142745,3564798623,1086232041,3,0.01041,0.00811, spo,0.0,-1.0,-1.0,-1.0,139.001236,23.798830,47,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
