Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171102_010351,1.6,0.2,10.233, Saitama1_N6,9,2017,11,1,16,3,51.87,166.7,63.2,48.700645,61.424408,48.756344,63.546532,138.112244,-0.320471,1111551834,204029244,1356000044,1254534791,1451879901,3,0.02238,0.01032, J5_sTa,0,1.1,24.3,-17.4,48.726471,62.446007,119,0.44,45.14733,-19.32123,18.44,-1,1,59.94,12,-1
R05B25, J5_sTa,20171102_010352,1.9,0.1,10.802, Saitama1_Z6,9,2017,11,1,16,3,52.81,167.3,63,48.976093,61.755337,48.990028,62.850204,138.682907,-0.157497,1111576191,204029244,1355903191,1254508532,1451590417,1,0.04042,0.01472, J5_sTa,0,0.5,25.6,-12.9,48.982887,62.299084,126,0.36,35.10178,-81.31257,30.02,-1,1,59.94,7,-1
R05B25, J5_Ori,20171102_010634,2.3,0.117,26.939, Saitama1_N6,9,2017,11,1,16,6,34.49,169.5,61.8,50.875439,63.181137,44.051163,64.428459,22.719929,-24.023872,2553145639,1439653936,1111058919,2426934419,1147938544,3,-1,0.01454, J5_Ori,0,2.6,74.7,11.3,48.191242,63.723667,0,0.42,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_nTa,20171102_010638,2.3,0.384,12.381, Saitama1_N6,9,2017,11,1,16,6,38.74,182,47.7,68.089348,78.087997,81.817062,82.81926,139.435165,-3.86013,1121077655,204029244,1345612781,1228849547,1367966502,3,-1,0.01483, J5_nTa,0,0.8,33.5,15.8,72.724586,80.315308,0,0.42,46.13941,-27.42472,29.64,-1,1,59.94,17,-1
R05B25, It_FFA,20171102_010741,3.2,0.1,7.192, Saitama1_S1,9,2017,11,1,16,7,41.56,32.6,36,35.84145,-12.005019,35.586613,-12.677356,310.239075,19.828585,1108665434,204029244,1357216768,1255570463,1357484971,3,0.00966,0.00557, It_FFA,0,0.4,27.2,-29.5,35.714394,-12.340691,135,0.44,45.94096,17.05403,40.35,-1,1,59.94,7,-1
R05B25, J3_And,20171102_010802,2.3,0.067,8.91, Saitama1_N6,9,2017,11,1,16,8,2.32,198.5,29.8,168.352005,73.413956,168.975967,73.056046,107.140366,-8.159753,2640473356,1439653936,1131128875,2480434737,1120985416,3,0.02236,0.01714, J3_And,0,2.7,27.1,8.9,168.676987,73.255974,110,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20171102_010924,1.3,0.35,5.029, Saitama1_W6,9,2017,11,1,16,9,24.54,55.8,53.7,32.713928,11.631539,30.967789,11.224382,262.048187,72.469513,1109485943,204029244,1357561422,1255294012,1372473948,3,0.02214,0.00698, J5_sTa,0,2.5,36.2,23,31.834213,11.42785,59,1.02,48.96205,14.27965,32.82,-1,1,59.94,16,-1
R05B25, J5_sTa,20171102_011423,2.3,0.35,10.952, Saitama1_N6,9,2017,11,1,16,14,23.23,160.8,53.6,32.677906,67.709511,29.108765,71.26265,139.156708,6.63272,1109496043,204029244,1357532230,1255300966,1373648023,3,0.02492,0.01209, J5_sTa,0,1.4,25.6,-13,30.979015,69.557426,127,0.41,44.58973,25.88883,32.07,-1,1,59.94,17,-1
R05B25, I0_BCN,20171102_011510,2.6,0.117,22.216, Saitama1_S1,9,2017,11,1,16,15,10.6,13.7,41.3,53.698826,-11.867482,51.152672,-12.349328,9.732567,73.724121,2564601563,1439653936,1111307690,2427296770,1115967567,3,0.00881,0.00389, I0_BCN,0,1.7,71.3,6.3,52.576344,-12.082979,136,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171102_011521,3.6,0.067,19.646, Saitama1_S1,9,2017,11,1,16,15,21.48,13.1,52.2,56.262856,-1.244183,54.935394,-1.79271,329.308746,67.670372,1118577585,204029244,1355180675,1255103001,1361824010,3,0.01021,0.00453, J5_Ori,0,0.3,71.2,6,55.927696,-1.387634,143,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20171102_012259,2,0.267,20.13, Saitama1_S1,9,2017,11,1,16,22,59.02,3.5,51.6,63.993622,-2.456365,59.117374,-4.842265,338.958893,63.63549,2560334379,1439653936,1120756653,2472031369,1136865936,3,0.0101,0.00563, J5_Ori,0,0,76,13.2,61.953323,-3.459334,157,0.34,107.00182,16.86345,65.71,-1,1,59.94,16,-1
R05B25, J5_nTa,20171102_012521,2.2,0.35,12.034, Saitama1_N6,9,2017,11,1,16,25,21.09,165.7,51.7,38.234749,71.117599,33.256977,75.171516,144.587585,5.500629,2556634006,1439653936,1108716832,2428018237,1124644220,3,0.02258,0.01193, J5_nTa,0,0.8,33.5,15.7,35.595093,73.516327,124,0.46,54.85092,-21.4645,25.24,-1,1,59.94,17,-1
R05B25, J5_nTa,20171102_012554,2.1,0.35,8.848, Saitama1_E6,9,2017,11,1,16,25,54.37,320.2,45.9,93.340736,-0.696352,95.929886,-2.284867,2.207566,-58.425678,2603162778,1439653936,1123650281,2474386018,1125881216,3,0.02056,0.01477, J5_nTa,0,0.6,27.4,-5.2,94.820168,-1.604694,130,0.35,21.07218,27.8665,20.45,-1,1,59.94,17,-1
R05B25, I0_PAR,20171102_012752,2.7,0.1,9.919, Saitama1_E6,9,2017,11,1,16,27,52.97,287.3,28.8,124.365616,4.20691,124.712967,3.289992,35.955025,-20.660494,1075812763,204029244,1348454991,1231268865,1358460306,3,0.02001,0.01084, I0_PAR,0,2.5,44.9,-22.3,124.543472,3.737669,125,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PAR,20171102_012808,2.2,0.117,11.84, Saitama1_N6,9,2017,11,1,16,28,8.34,192.7,29.1,186.294586,77.427452,192.214966,76.804985,163.461411,-11.615199,1202550441,204029244,1367343301,1236241907,1345048172,3,0.02202,0.01025, I0_PAR,0,4,74,28.1,188.698196,77.197746,120,0.44,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171102_013349,0.5,0.2,28.48, Saitama1_N6,9,2017,11,1,16,33,49.07,156.6,62.1,46.918407,59.937054,35.553688,61.120602,27.614483,-28.646631,2553580973,1439653936,1109615793,2426745786,1145937866,2,0.02286,0.00803, spo,0,-1,-1,-1,41.42907,60.640224,118,0.4,111.91217,10.16869,67.44,-1,1,59.94,13,-1
R05B25, J5_Ori,20171102_013350,1.6,0.083,27.749, Saitama1_Z6,9,2017,11,1,16,33,50.04,156.5,61.8,46.446423,60.124359,42.101456,60.711899,26.799135,-28.414055,2553533969,1439653936,1109535961,2426570277,1146417507,3,0.03703,0.00912, J5_Ori,0,4.6,66.5,-0.9,44.855354,60.358456,157,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171102_013431,1,0.2,22.668, Saitama1_W6,9,2017,11,1,16,34,31.2,79.6,42.8,20.051123,16.872927,15.36282,17.144722,186.004562,72.637833,2576851170,1439653936,1107953221,2424453141,1121728080,3,0.02228,0.00963, spo,0,-1,-1,-1,17.666702,17.024675,77,0.68,117.3649,-6.83464,68.33,-1,1,59.94,13,-1
R05B25, J5_nTa,20171102_013548,1.1,0.067,6.386, Saitama1_Z6,9,2017,11,1,16,35,48.9,0.7,63.8,69.042664,9.65696,69.500328,9.380216,352.98999,-54.833126,1121496788,204029244,1345583258,1228909966,1446769740,3,0.03641,0.02187, J5_nTa,0,0.8,34.6,19.6,69.29026,9.473245,157,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171102_013732,0.7,0.133,15.049, Saitama1_N6,9,2017,11,1,16,37,32.46,208.9,26.7,172.046066,63.84116,176.60202,64.246246,7.048882,25.380905,1199159632,204029244,1368833750,1237125222,1358323597,3,0.02355,0.00783, J5_Ori,0,1.7,71.8,6.9,174.277161,64.058823,125,0.31,90.82314,-12.96728,65.6,-1,1,59.94,9,-1
R05B25, I0_PAR,20171102_013917,3.2,0.2,23.731, Saitama1_S1,9,2017,11,1,16,39,17.17,16.2,51.5,60.203365,-1.499873,59.918522,-2.070845,331.070282,30.062788,1116008250,204029244,1354787753,1228173847,1362171931,3,0.00935,0.02118, I0_PAR,0,4.6,55.6,-3.8,59.995003,-1.856961,167,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ZCN,20171102_013928,1.7,0.133,29.146, Saitama1_W6,9,2017,11,1,16,39,28.95,124.7,55.6,26.116547,47.99102,20.505009,47.037643,222.130692,40.8839,1138387651,204029244,1358186521,1256876092,1372703681,3,0.02415,0.00946, I0_ZCN,0,0.9,71.9,11.6,23.30604,47.552086,88,0.61,120.88801,12.62849,73,-1,1,59.94,9,-1
R05B25, It_FFA,20171102_014140,2.2,0.317,10.31, Saitama1_N6,9,2017,11,1,16,41,40.49,185.6,32.2,198.304459,84.175377,210.085846,81.295013,141.448746,-3.192318,2645924825,1439653936,1125728081,2482986773,1118528366,3,0.0217,0.01165, It_FFA,0,0,36.7,-4.7,203.004227,83.321251,113,0.42,49.9767,-6.40839,33.17,-1,1,59.94,12,-1
R05B25, spo,20171102_014244,-0.3,0.384,26.09, Saitama1_W6,9,2017,11,1,16,42,44.52,110.6,62.2,35.971069,40.573231,23.874165,45.179047,172.69046,40.370567,2557855168,1439653936,1108492129,2427954925,1134055352,2,0.02461,0.00893, spo,0,-1,-1,-1,30.411306,42.934834,87,0.62,95.864,-15.72126,56.41,-1,1,59.94,24,-1
R05B25, Ie_KUM,20171102_014342,1.8,0.15,26.708, Saitama1_W6,9,2017,11,1,16,43,42.71,97.5,55.8,29.723763,32.923016,26.44042,30.088842,270.765106,36.787941,1137647532,204029244,1357892597,1257240842,1371925665,3,0.02319,0.00695, Ie_KUM,0,5.6,63.3,-4.5,27.923702,31.400902,89,0.62,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171102_014559,3.1,0.133,10.497, Saitama1_E6,9,2017,11,1,16,45,59.32,308.8,34.2,112.275558,-5.180113,112.146042,-6.723467,22.706745,4.745287,2612456617,1439653936,1116132734,2467667371,1122548725,3,0.02414,0.01054, spo,0,-1,-1,-1,112.213844,-5.916618,128,0.44,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171102_014701,0.1,0.267,13.688, Saitama1_N6,9,2017,11,1,16,47,1.43,203.6,27.3,178.840439,68.339294,188.455139,67.712517,353.032623,21.559744,1195476901,204029244,1368184670,1235658650,1358490818,3,0.02432,0.0116, spo,0,-1,-1,-1,183.846909,68.087082,119,0.43,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_Ori,20171102_014909,2.5,0.117,17.228, Saitama1_S1,9,2017,11,1,16,49,9.06,0.2,53,72.594025,-1.154365,70.786652,-2.127775,344.733246,61.639114,2561426146,1439653936,1121613264,2470617795,1133219996,3,0.00937,0.00481, J5_Ori,0,1.1,82.1,22.2,71.843262,-1.559017,171,0.29,112.78224,18.24749,58.23,-1,1,59.94,8,-1
R05B25, J5_Lmi,20171102_015108,2.2,0.117,19.77, Saitama1_S1,9,2017,11,1,16,51,8.48,9.5,45.8,66.522896,-7.866004,64.601105,-9.156309,347.86261,54.906696,1122601775,204029244,1345834244,1228715360,1368354062,3,0.00998,0.00512, J5_Lmi,0,0.8,51.4,-18.2,65.694939,-8.424117,177,0.28,154.66577,34.10908,51,-1,1,59.94,8,-1
R05B25, I0_BCN,20171102_015300,1.3,0.284,24.877, Saitama1_S1,9,2017,11,1,16,53,0.46,26.7,41.4,53.759613,-8.977589,46.721367,-9.544543,23.378096,79.622322,2564758234,1439653936,1111346296,2427292515,1123240157,3,0.0101,0.00398, I0_BCN,0,3,85,26.8,50.421619,-9.263843,172,0.28,0,0,-1,-1,1,59.94,18,-1
R05B25, I0_BCN,20171102_015502,0.5,0.184,18.06, Saitama1_N6,9,2017,11,1,16,55,2.21,190.2,27.3,206.127365,77.911888,221.365753,77.463516,25.754602,12.087864,2621692473,1439653936,1125459579,2481373640,1111445283,3,0.02372,0.01041, I0_BCN,0,5.1,82.3,22.7,213.378479,77.807541,122,0.43,0,0,-1,-1,1,59.94,12,-1
R05B25, Ib_OBC,20171102_015807,1.9,0.317,15.594, Saitama1_S1,9,2017,11,1,16,58,7.06,29.9,42.3,53.145679,-7.266706,52.01046,-12.078436,324.818542,12.895189,1119522871,204029244,1355524272,1254828031,1342387340,3,0.00987,0.0024, Ib_OBC,0,0.7,44.2,-9.5,52.61396,-9.53799,169,0.29,97.91955,72.43253,40.81,-1,1,59.94,20,-1
R05B25, J5_And,20171102_015914,3.2,0.367,6.704, Saitama1_S1,9,2017,11,1,16,59,14.4,20,42.4,60.388237,-9.628565,62.257378,-11.123308,318.829071,-49.747311,2565089934,1439653936,1110959728,2471863607,1118036446,3,-1,0.01279, J5_And,0,0.3,19.4,-4.7,61.287861,-10.351119,0,0.28,280.49182,24.73023,21.95,-1,1,59.94,21,-1
R05B25, spo,20171102_020254,1.4,0.117,17.161, Saitama1_N6,9,2017,11,1,17,2,54.65,217.8,36.4,153.723495,59.789627,156.960022,60.969036,15.634026,23.4275,1089211293,204029244,1370660828,1229424149,1370712677,3,0.02166,0.01158, spo,0,-1,-1,-1,155.102051,60.312088,129,0.29,104.16098,-3.64232,56.5,-1,1,59.94,8,-1
R05B25, spo,20171102_020701,2.3,0.25,10.024, Saitama1_E6,9,2017,11,1,17,7,1.14,263.6,57.5,116.596916,32.960968,116.831505,30.442146,29.099405,-3.852206,1076989581,204029244,1349131354,1232675253,1455506441,3,-1,0.01326, spo,0,-1,-1,-1,116.737785,31.464939,0,0.42,297.94696,57.04953,18.6,-1,1,59.94,12,-1
R05B25, I0_ZCN,20171102_020741,1.6,0.083,23.323, Saitama1_W6,9,2017,11,1,17,7,41.57,48.4,59,54.017403,12.937984,52.091061,12.586918,273.278351,73.474243,2564723773,1439653936,1111339457,2427320385,1145600192,3,0.02215,0.01169, I0_ZCN,0,0.7,48.8,-24.3,53.235138,12.797222,100,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_CTA,20171102_020810,1.3,0.083,9.483, Saitama1_W6,9,2017,11,1,17,8,10.87,114.9,44.5,18.69005,40.805458,17.667004,40.882477,189.526764,48.830204,1133396240,204029244,1358890456,1256294679,1350150501,3,0.02215,0.0029, Ie_CTA,0,3.1,35.8,-17.8,18.303612,40.835636,102,0.39,124.39182,-22.62379,23.26,-1,1,59.94,6,-1
R05B25, I0_ZCN,20171102_020943,1.2,0.117,12.922, Saitama1_E6,9,2017,11,1,17,9,43.71,297.6,38.1,122.177345,3.869967,122.503311,2.355866,33.00922,-12.11313,2591253985,1439653936,1117121100,2466361447,1128815838,3,0.02631,0.01063, I0_ZCN,0,0.8,-1,-1,122.312103,3.24456,119,0.34,110.59475,45.00495,58.63,-1,1,59.94,8,-1
R05B25, I0_ZCN,20171102_021108,1.6,0.1,16.466, Saitama1_N6,9,2017,11,1,17,11,8.43,156.8,28.9,335.210114,69.187889,332.868042,67.822418,33.715382,-11.231414,2170340338,1439653936,1147768720,2449971060,1131933623,3,0.02336,0.0037, I0_ZCN,0,0.1,68.1,5.8,334.015869,68.516365,128,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, It_RPU,20171102_021319,0.5,0.133,22.742, Saitama1_Z6,9,2017,11,1,17,13,19.54,222,65.1,105.721283,51.756889,104.323166,54.702015,27.852301,-9.404309,2609917049,1439653936,1116527740,2473421372,1152723973,1,0.0338,0.0062, It_RPU,0,4.1,46.4,-20.8,105.070923,53.179443,174,0.39,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BCN,20171102_021346,1.6,0.184,5.791, Saitama1_E6,9,2017,11,1,17,13,46.07,277.6,29.9,140.095871,11.57922,141.109543,11.945753,21.706028,66.687439,1086102126,204029244,1346886407,1230390872,1355525806,3,0.02257,0.00759, I0_BCN,0,0.2,67.9,1.2,140.548126,11.743313,114,0.4,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171102_021447,1.1,0.35,25.084, Saitama1_N6,9,2017,11,1,17,14,47.81,207.8,47.9,129.969925,66.317345,130.844772,75.057137,38.61087,0.596013,1080066023,204029244,1347859266,1231729027,1359010726,3,0.02216,0.00629, spo,0,-1,-1,-1,130.290314,70.457695,130,0.34,128.63745,-11.41437,67.33,-1,1,59.94,22,-1
R05B25, Ib_OKD,20171102_021505,3.6,0.083,8.98, Saitama1_S1,9,2017,11,1,17,15,5.17,15.1,37.5,66.860565,-15.316531,66.347893,-16.153212,345.726898,29.353397,1122731062,204029244,1345735299,1228686113,1344277975,3,0.00996,0.00491, Ib_OKD,0,2.1,31.3,-19.6,66.641541,-15.683234,175,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Lmi,20171102_021548,1.9,0.184,27.559, Saitama1_E6,9,2017,11,1,17,15,48.57,330.1,58.2,94.712486,7.364244,90.325928,4.678664,352.840942,57.860855,2614165657,1439653936,1123785819,2474635992,1142093652,3,0.02189,0.01251, J5_Lmi,0,4,68.5,9.1,92.772552,6.184224,112,0.37,155.71599,30.89551,73,-1,1,59.94,12,-1
R05B25, spo,20171102_021816,1.5,0.217,14.879, Saitama1_E6,9,2017,11,1,17,18,16.66,264.5,58.6,118.034821,32.804394,118.408943,29.636209,31.219826,-4.926609,1077480802,204029244,1349020721,1232823340,1445580274,3,0.02082,0.00957, spo,0,-1,-1,-1,118.214218,31.311876,99,0.4,303.453,40.33346,29.9,-1,1,59.94,13,-1
R05B25, spo,20171102_021912,-0.2,0.15,16.542, Saitama1_E6,9,2017,11,1,17,19,12.62,258.4,54,124.624947,34.808231,126.12413,36.993633,17.321568,23.162024,2590109151,1439653936,1118380206,2466426455,1142438588,1,0.02122,0.00612, spo,0,-1,-1,-1,125.256004,35.745136,105,0.42,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171102_022011,2.1,0.167,9.968, Saitama1_E6,9,2017,11,1,17,20,11.15,318,28.9,117.624962,-14.054703,118.81572,-15.312182,15.14703,-40.796577,1077371611,204029244,1349094635,1232856372,1351123881,3,-1,0.0108, spo,0,-1,-1,-1,118.241692,-14.708555,0,0.34,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171102_022301,2.1,0.117,11.062, Saitama1_E6,9,2017,11,1,17,23,1.92,290.7,31.9,133.94397,3.840439,133.891571,2.506289,43.793358,2.242471,2587432037,1439653936,1118294716,2467183554,1121683384,3,-1,0.03223, spo,0,-1,-1,-1,133.92244,3.292591,0,0.39,137.11192,51.94139,50.99,-1,1,59.94,8,-1
R05B25, J5_sTa,20171102_022703,3.4,0.217,7.097, Saitama1_S1,9,2017,11,1,17,27,3.56,4.3,44.3,79.090813,-9.718712,80.32756,-10.710335,337.428375,-49.726768,2607995602,1439653936,1121213262,2471143020,1131973509,1,-1,0.0051, J5_sTa,0,2.4,27.1,-8,79.650604,-10.168894,0,0.15,355.56015,30.35645,15.65,-1,1,59.94,13,-1
R05B25, J5_Ori,20171102_022725,2.6,0.083,16.024, Saitama1_S1,9,2017,11,1,17,27,25.88,14.7,46,72.068672,-7.017028,70.956177,-7.822731,351.540436,53.204849,1120580190,204029244,1345215978,1227089023,1375429260,3,0.00898,0.00662, J5_Ori,0,0.3,85,26.6,71.654144,-7.317904,186,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_KUM,20171102_022809,1.4,0.067,27.568, Saitama1_W6,9,2017,11,1,17,28,9.63,78.7,53.7,43.558788,22.157019,42.295696,20.863537,294.681519,38.462791,2550179889,1439653936,1110330351,2426475854,1136672031,3,-1,0.00611, Ie_KUM,0,1.9,68.8,3.8,42.972496,21.558025,0,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171102_022818,0.3,0.217,10.667, Saitama1_E6,9,2017,11,1,17,28,18.59,304.8,28.7,129.085785,-7.045548,131.372391,-7.641977,194.304596,73.571342,1081843986,204029244,1347886246,1231675349,1358950056,3,-1,0.00916, J5_sTa,0,1.5,36.9,25.3,130.0923,-7.309704,0,0.35,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20171102_022848,0.1,0.2,29.028, Saitama1_N6,9,2017,11,1,17,28,48.13,184.9,45.9,100.885414,79.408974,71.147308,83.558746,43.077904,-5.68892,2616558312,1439653936,1123353043,2473040968,1125349311,3,0.02358,0.01174, spo,0,-1,-1,-1,89.046638,81.843643,133,0.24,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20171102_023113,1.7,0.067,10.381, Saitama1_N6,9,2017,11,1,17,31,13.24,206.6,61.4,107.986992,59.498806,108.284775,60.204624,7.16929,6.317262,1107191004,204029244,1349985793,1225772780,1443059875,2,0.02421,0.01237, spo,0,-1,-1,-1,108.160896,59.859245,140,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171102_023707,-0.6,1.251,11.41, Saitama1_Z6,9,2017,11,1,17,37,7.06,120.3,77.4,70.132576,41.36237,83.766083,52.85284,136.050537,-24.865301,1121860675,204029244,1345408781,1226851972,1463517252,3,0.04072,0.01781, J5_sTa,0,2.9,28.1,-4.6,74.517288,45.804447,190,0.37,47.70968,6.83205,25.37,-1,1,59.94,74,-1
R05B25, sm_095,20171102_023741,2.3,0.083,26.626, Saitama1_W6,9,2017,11,1,17,37,41.62,44.9,55.2,60.8004,8.785892,58.790165,7.95295,310.628296,65.858337,1116164238,204029244,1346335263,1228262965,1366581440,3,0.02057,0.00817, sm_095,0,4.7,49.3,-27.4,60.004784,8.457873,121,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171102_023936,2.1,0.534,9.152, Saitama1_E6,9,2017,11,1,17,39,36.41,289.5,31.5,139.077377,4.437494,143.976898,4.463678,325.47641,85.534798,2597813504,1439653936,1119821098,2469685783,1109693518,3,0.02143,0.01634, spo,0,-1,-1,-1,141.87944,4.45644,106,0.32,20.73924,-3.78308,34.61,-1,1,59.94,29,-1
R05B25, sm_095,20171102_023951,1,0.1,23.209, Saitama1_W6,9,2017,11,1,17,39,51.26,107,37.6,20.749384,32.959461,18.824511,31.290361,262.335846,36.273205,2577121696,1439653936,1108022850,2424642782,1107716867,3,0.02422,0.02057, sm_095,0,2.7,80.1,17.9,19.788448,32.137489,140,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20171102_024048,3,0.534,4.785, Saitama1_S1,9,2017,11,1,17,40,48.26,31.9,49.9,65.720398,0.288049,67.641594,-1.369286,336.05423,-49.209522,2558895973,1439653936,1120895817,2472171479,1127581171,3,0.00984,0.00908, J5_sTa,0,1.9,27.4,-7,66.713867,-0.569168,245,0.15,34.31517,16.88218,17.21,-1,1,59.94,28,-1
R05B25, sm_095,20171102_024142,1.3,0.234,15.917, Saitama1_N6,9,2017,11,1,17,41,42.04,209.5,37.5,162.951263,66.492226,166.851379,69.896935,53.32523,8.312037,2638387356,1439653936,1129574811,2480133005,1132128135,3,0.02357,0.01719, sm_095,0,2.5,84.6,24.6,165.025787,68.439911,135,0.28,146.9518,22.18591,69.54,-1,1,59.94,13,-1
R05B25, It_LUM,20171102_025050,3.2,0.067,15.411, Saitama1_S1,9,2017,11,1,17,50,50.96,10.7,35,78.945152,-18.397032,78.243622,-19.091793,5.725991,40.94746,1091705709,204029244,1344591445,1227585930,1346169852,3,0.00946,0.00371, It_LUM,0,0.2,49,-20.1,78.585045,-18.761026,245,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, sm_095,20171102_025112,1.4,0.083,15.665, Saitama1_N6,9,2017,11,1,17,51,12.45,158.1,24.5,333.377106,67.899796,333.010712,66.725281,56.858948,-2.639205,1530131503,204029244,1453339767,1214560885,1350103973,3,0.02155,0.00998, sm_095,0,0.5,59.7,-12,333.226624,67.431412,146,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171102_025137,2.2,0.15,16.295, Saitama1_N6,9,2017,11,1,17,51,37.07,204.6,25.9,196.945862,66.857582,203.062347,67.627487,39.422729,21.551176,2643289074,1439653936,1124544031,2482866323,1108890463,3,0.02296,0.01183, spo,0,-1,-1,-1,200.28624,67.312943,143,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, It_RPU,20171102_025251,-0.2,0.484,19.266, Saitama1_E6,9,2017,11,1,17,52,51.74,281.8,58.9,122.378296,24.685169,123.688553,34.012852,29.583792,6.054775,1075009539,204029244,1348649046,1231035759,1450148593,3,0.02228,0.0109, It_RPU,0,0.5,46.8,-20.1,122.918816,28.742428,107,0.29,118.44083,-10.39204,64.48,-1,1,59.94,30,-1
R05B25, spo,20171102_025351,0.9,0.167,12.832, Saitama1_S1,9,2017,11,1,17,53,51.02,359.8,51.4,89.03968,-2.740607,87.677612,-4.410534,1.265544,39.054287,2601487275,1439653936,1122205618,2474044872,1133118032,2,0.00927,0.0037, spo,0,-1,-1,-1,88.385445,-3.543722,247,0.25,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20171102_025852,1.7,0.083,12.414, Saitama1_E6,9,2017,11,1,17,58,52.09,333.8,45.4,108.331474,-5.269333,108.56646,-6.283898,17.12022,-12.909369,2608971687,1439653936,1115739443,2473506630,1127559979,3,0.02209,0.00549, spo,0,-1,-1,-1,108.425888,-5.67742,111,0.21,318.10718,65.3222,32.04,-1,1,59.94,6,-1
R05B25, spo,20171102_025854,1.8,0.067,8.86, Saitama1_Z6,9,2017,11,1,17,58,54.17,223,63.6,119.62072,52.083527,119.900711,52.638165,14.352141,11.574508,2588033204,1439653936,1116833681,2468123897,1161897900,1,0.03786,0.01361, spo,0,-1,-1,-1,119.74472,52.346199,185,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171102_025909,1.9,0.083,19.867, Saitama1_W6,9,2017,11,1,17,59,9.98,60,40.5,48.939449,4.075778,47.402271,3.593005,306.175812,72.124039,1111586498,204029244,1355877929,1254513260,1342903384,3,-1,0.00915, J5_Ori,0,1,69.7,3.8,48.339344,3.887701,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171102_025915,1.6,0.117,20.61, Saitama1_W6,9,2017,11,1,17,59,15.21,68.2,43.5,46.992828,10.589646,44.584488,10.114882,273.900848,74.695061,2553748750,1439653936,1109590414,2426755797,1117142314,3,0.02245,0.02101, J5_Ori,0,0.3,75.1,11.9,45.963608,10.38912,167,0.18,146.3271,9.22481,57.92,-1,1,59.94,8,-1
R05B25, spo,20171102_030329,0,0.15,33.685, Saitama1_W6,9,2017,11,1,18,3,29.49,89.8,60.1,55.94556,30.386541,50.174946,31.385372,211.627594,57.239792,1118438336,204029244,1355273515,1255126721,1455327664,3,0.02273,0.01041, spo,0,-1,-1,-1,53.396076,30.862007,176,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171102_030358,2,0.15,20.776, Saitama1_E6,9,2017,11,1,18,3,58.73,341.3,59.8,100.821579,6.934088,99.812988,6.729907,340.055206,76.626358,1100269760,204029244,1342315794,1225170350,1445922752,3,-1,0.03883, spo,0,-1,-1,-1,100.175102,6.803475,0,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BCN,20171102_030542,2.5,0.083,15.377, Saitama1_S1,9,2017,11,1,18,5,42.95,13,35.2,80.802727,-17.875362,79.590767,-18.334682,28.129961,61.992218,1092423714,204029244,1344373701,1227694096,1345469590,3,0.00937,0.0041, I0_BCN,0,2.3,70.1,4.5,80.323402,-18.058212,252,0.24,0,0,-1,-1,1,59.94,6,-1
