Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_234646,4.0,0.133,6.245, Osaka03_12, 9.0,2016,02,03,14,46,46.000,273.5,45.8,178.824692,21.887140,179.704987,21.906668,2.932695,68.061829,2638789244,1439653936,1130136706,2505221974,1145367643,3,0.00685,0.00226, spo,0.0,-1.0,-1.0,-1.0,179.388504,21.900187,35,0.33,41.03682,-22.16062,17.080,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_234755,4.3,0.384,5.823, Osaka03_12, 9.0,2016,02,03,14,47,55.000,271.1,48.7,177.097748,24.624865,175.389252,25.517714,294.772217,45.800255,1195328550,204029244,1370294673,1328586150,1446673795,3,0.00873,0.10340, spo,0.0,-1.0,-1.0,-1.0,175.085327,25.716158,37,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_235220,0.6,0.467,15.733, Osaka03_12, 9.0,2016,02,03,14,52,20.000,286.2,53.7,168.618790,18.776987,163.603455,13.362985,62.240398,39.672375,2593121804,1439653936,1129158641,2460048396,1156859278,3,0.01037,0.00384, spo,0.0,-1.0,-1.0,-1.0,166.140900,16.153681,39,0.29,228.80771,48.85025,37.830,-1.000,1.000,59.940,28,0
R05B25, spo,20160203_235525,3.9,0.067,15.656, Osaka03_12, 9.0,2016,02,03,14,55,25.000,284.5,63.2,161.190399,24.467066,160.658524,23.599226,58.141075,26.385876,1082439501,204029244,1346749158,1221780507,1472992961,3,0.00768,0.00301, spo,0.0,-1.0,-1.0,-1.0,160.940430,24.063656,39,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_235525,3.7,0.117,12.982, Osaka03_12, 9.0,2016,02,03,14,55,25.000,258.2,57.1,172.723892,34.647213,171.723892,33.447857,61.076050,28.093763,2594671768,1439653936,1128502616,2460551614,1163410222,3,0.00768,0.00905, spo,0.0,-1.0,-1.0,-1.0,172.151932,33.966373,39,0.29,295.59857,43.61518,25.130,-1.000,1.000,59.940,6,0
R05B25, spo,20160204_000729,3.6,0.250,4.903, Osaka03_12, 9.0,2016,02,03,15,07,29.000,276.5,63.5,165.567078,27.842348,166.546066,26.892700,278.882263,36.845600,1090362887,204029244,1371433674,1222280168,1472362920,3,0.00829,0.00976, spo,0.0,-1.0,-1.0,-1.0,165.931213,27.491827,45,0.29,150.82018,39.47541,31.360,-1.000,1.000,59.940,7,0
R05B25, spo,20160204_001357,3.4,0.083,8.369, Osaka03_12, 9.0,2016,02,03,15,13,57.000,282.9,38.0,188.799988,11.869351,189.486267,11.873595,10.902344,78.122879,2634277641,1439653936,1131094727,2504515094,1126668228,3,0.00910,0.00350, spo,0.0,-1.0,-1.0,-1.0,189.070511,11.871222,48,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160204_001904,3.0,0.267,16.566, Osaka03_12, 9.0,2016,02,03,15,19,4.000,261.5,56.5,178.869888,32.762100,173.764084,34.210674,324.680756,52.118443,1193874492,204029244,1370218614,1328751476,1468663050,3,0.01000,0.00710, spo,0.0,-1.0,-1.0,-1.0,176.755417,33.393326,53,0.18,215.89438,14.15450,56.990,-1.000,1.000,59.940,14,0
R05B25, spo,20160204_002151,1.4,0.367,7.826, Osaka03_12, 9.0,2016,02,03,15,21,51.000,295.0,54.5,172.182205,15.099856,175.028305,15.684402,32.349133,70.552528,2594335314,1439653936,1128484440,2460356671,1156659873,3,0.00942,0.00358, spo,0.0,-1.0,-1.0,-1.0,173.546936,15.385077,51,0.29,24.35148,-23.25746,26.460,-1.000,1.000,59.940,22,0
R05B25, spo,20160204_004702,3.4,0.150,4.118, Osaka03_12, 9.0,2016,02,03,15,47,2.000,289.3,43.5,189.718979,11.222641,189.192993,11.575286,295.573944,54.010693,1198044484,204029244,1369149384,1328050716,1363631930,3,0.01216,0.00496, spo,0.0,-1.0,-1.0,-1.0,189.611526,11.294827,57,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160204_005855,0.3,0.751,7.657, Osaka03_12, 9.0,2016,02,03,15,58,55.000,303.0,47.5,183.255432,6.676694,189.037125,6.397261,343.026367,82.888756,2640446263,1439653936,1129512977,2505913305,1146157314,3,0.01015,0.00304, spo,0.0,-1.0,-1.0,-1.0,185.867447,6.558678,48,0.23,153.20027,6.01303,30.520,-1.000,1.000,59.940,46,0
R05B25, spo,20160204_005904,4.1,0.167,7.340, Osaka03_12, 9.0,2016,02,03,15,59,4.000,278.5,66.0,175.500168,28.046902,176.870865,27.815098,333.959503,60.197502,1194752887,204029244,1370545990,1221431764,1466920457,3,0.01045,0.00553, spo,0.0,-1.0,-1.0,-1.0,176.042572,27.956915,48,0.22,67.09258,-0.75480,12.210,-1.000,1.000,59.940,8,0
R05B25, spo,20160204_011310,1.1,0.634,22.499, Osaka03_12, 9.0,2016,02,03,16,13,10.000,289.8,48.9,191.594070,14.228101,189.397751,28.301262,103.546211,-7.651584,2637304594,1439653936,1131361791,2504854434,1150675474,3,0.00994,0.00494, spo,0.0,-1.0,-1.0,-1.0,190.644745,20.645397,44,0.20,198.27905,-31.16010,68.050,-1.000,1.000,59.940,39,0
R05B25, J5_Com,20160204_014543,4.1,0.150,5.411, Osaka03_12, 9.0,2016,02,03,16,45,43.000,281.4,46.0,205.629120,17.232843,206.574539,17.406204,58.931393,69.638908,1199787569,204029244,1367553135,1325803891,1459018840,3,0.00838,0.00310, J5_Com,0.0,3.1,80.0,+25.1,205.917999,17.286320,43,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160204_023639,1.7,0.217,8.664, Osaka03_12, 9.0,2016,02,03,17,36,39.000,271.4,57.9,209.954880,28.081955,210.556015,29.906702,112.302795,14.013086,2644346167,1439653936,1124735650,2507015407,1160800870,3,0.00752,0.00479, spo,0.0,-1.0,-1.0,-1.0,210.216019,28.882862,37,0.21,205.17259,11.45892,63.060,-1.000,1.000,59.940,14,0
R05B25, spo,20160204_023937,3.7,0.067,9.180, Osaka03_12, 9.0,2016,02,03,17,39,37.000,282.5,56.2,209.515854,21.897549,209.593903,22.459993,116.787613,6.745374,1207625444,204029244,1375634648,1326362765,1475471375,3,0.01026,0.00258, spo,0.0,-1.0,-1.0,-1.0,209.551849,22.182888,37,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20160204_024001,2.1,0.234,8.655, Osaka03_12, 9.0,2016,02,03,17,40,1.000,284.4,44.1,219.648666,14.430188,221.740387,14.650418,64.116425,74.214050,2622834870,1439653936,1125698153,2499840315,1147334462,3,0.00976,0.00338, J5_Com,0.0,1.2,49.7,-22.3,220.625595,14.535410,38,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20160204_031108,4.0,0.150,4.086, Osaka03_12, 9.0,2016,02,03,18,11,8.000,262.8,48.7,230.535965,29.664631,229.997894,30.144377,346.127747,37.176235,1181883973,204029244,1373589104,1331079367,1450742138,3,0.00958,0.00728, spo,0.0,-1.0,-1.0,-1.0,230.326263,29.852411,45,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_xUm,20160204_032459,3.2,0.334,13.350, Osaka03_12, 9.0,2016,02,03,18,24,59.000,263.6,66.4,213.631195,33.886761,218.949783,33.406200,25.214842,55.825508,2645598388,1439653936,1125120888,2501313523,1179783328,3,0.00890,0.00434, J5_xUm,0.0,4.7,39.9,-4.4,216.263641,33.678055,48,0.26,137.43233,14.45573,24.850,-1.000,1.000,59.940,21,0
R05B25, spo,20160204_034354,3.1,0.083,20.133, Osaka03_12, 9.0,2016,02,03,18,43,54.000,291.3,60.3,219.266418,20.182051,220.449951,21.567265,113.977303,35.654961,1177735403,204029244,1374736077,1331703690,1467495077,3,0.00806,0.00481, spo,0.0,-1.0,-1.0,-1.0,219.711655,20.707096,53,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160204_043051,2.8,0.317,8.584, Osaka03_12, 9.0,2016,02,03,19,30,51.000,275.0,49.5,246.113235,22.615082,247.053879,20.045872,343.657623,17.493814,2630706394,1439653936,1128203317,2513768210,1150769820,3,0.00976,0.00998, spo,0.0,-1.0,-1.0,-1.0,246.554596,21.421453,55,0.22,215.26062,64.61133,24.840,-1.000,1.000,59.940,20,0
R05B25, spo,20160204_043255,0.7,0.384,25.137, Osaka03_12, 9.0,2016,02,03,19,32,55.000,277.4,49.2,246.124634,21.107149,252.598083,28.782154,321.417053,-33.333591,1185708124,204029244,1372093854,1337254959,1449427518,3,0.01028,0.00414, spo,0.0,-1.0,-1.0,-1.0,249.048782,24.727457,60,0.24,202.37041,-36.66228,66.670,-1.000,1.000,59.940,24,0
R05B25, spo,20160204_043337,3.0,0.217,25.598, Osaka03_12, 9.0,2016,02,03,19,33,37.000,294.8,56.6,233.633926,16.510635,237.493591,20.777628,310.221893,-38.044033,2617615067,1439653936,1127039853,2503826168,1170600453,3,0.00804,0.00590, spo,0.0,-1.0,-1.0,-1.0,235.351303,18.445415,46,0.24,181.52431,-38.82777,60.330,-1.000,1.000,59.940,14,0
R05B25, spo,20160204_050004,0.4,0.400,2.306, Osaka03_12, 9.0,2016,02,03,20,00,4.000,294.7,57.0,240.035202,16.794542,240.938873,15.849989,344.956879,40.469803,1179220522,204029244,1372673942,1330154132,1461853307,3,0.01094,0.00670, spo,0.0,-1.0,-1.0,-1.0,240.382233,16.433352,51,0.22,53.44605,-20.55735,22.010,-1.000,1.000,59.940,25,0
R05B25, spo,20160204_050658,3.1,1.652,0.613, Osaka03_12, 9.0,2016,02,03,20,06,58.000,272.2,43.6,261.757355,21.585978,262.261475,22.464407,340.726013,-25.809809,2628220044,1439653936,1137078210,2515597021,1144270128,3,0.01053,0.01077, spo,0.0,-1.0,-1.0,-1.0,262.111969,22.205194,55,0.22,80.77229,-24.04474,61.840,-1.000,1.000,59.940,17,0
R05B25, spo,20160204_050738,1.2,0.250,8.459, Osaka03_12, 9.0,2016,02,03,20,07,38.000,283.2,43.2,257.986847,14.538146,259.967651,13.693288,17.989964,62.588421,1188056675,204029244,1362599716,1336558599,1458498956,3,0.01004,0.00245, spo,0.0,-1.0,-1.0,-1.0,258.898651,14.152033,55,0.24,225.40611,24.48441,38.820,-1.000,1.000,59.940,16,0
R05B25, spo,20160204_052303,1.8,0.117,14.657, Osaka03_12, 9.0,2016,02,03,20,23,3.000,278.6,59.6,248.305939,25.280340,249.656143,26.495338,315.396820,-39.496719,2633501651,1439653936,1127366349,2514050762,1169282169,3,0.00912,0.00250, spo,0.0,-1.0,-1.0,-1.0,248.879410,25.800966,56,0.25,188.16100,-37.78797,28.190,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20160204_053224,-0.1,0.317,17.462, Osaka03_12, 9.0,2016,02,03,20,32,24.000,281.1,54.5,254.853699,21.715630,260.793945,21.028107,59.007828,67.510628,1191070344,204029244,1362830684,1336168172,1475298136,3,0.00915,0.00698, J5_Com,0.0,4.6,41.0,-35.9,257.517792,21.433962,60,0.27,213.03111,20.34982,61.100,-1.000,1.000,59.940,20,0
R05B25, J5_Com,20160204_054327,2.8,0.067,21.142, Osaka03_12, 9.0,2016,02,03,20,43,27.000,281.1,40.3,270.294098,14.213308,271.745087,14.149100,80.329048,75.577919,2675336037,1439653936,1137897197,2514693730,1147970632,3,0.00874,0.00097, J5_Com,0.0,5.5,66.3,+3.7,271.020660,14.181902,56,0.28,169.89740,-0.27865,65.260,-1.000,1.000,59.940,5,0
R05B25, spo,20160204_055047,3.0,0.133,26.721, Osaka03_12, 9.0,2016,02,03,20,50,47.000,280.0,51.3,262.732971,20.689362,264.197327,24.027023,344.685608,-20.338991,1187837597,204029244,1362144644,1335048113,1475224875,3,0.00962,0.00348, spo,0.0,-1.0,-1.0,-1.0,263.449951,22.345179,60,0.28,212.80734,-61.35639,67.430,-1.000,1.000,59.940,9,0
R05B25, spo,20160204_055610,2.7,0.083,9.621, Osaka03_12, 9.0,2016,02,03,20,56,10.000,296.8,50.0,258.729309,11.315712,259.138611,10.663784,355.635345,31.001394,2629050128,1439653936,1136786461,2513256259,1162873927,3,0.00927,0.01140, spo,0.0,-1.0,-1.0,-1.0,258.901581,11.041740,52,0.24,88.96569,5.65106,71.730,-1.000,1.000,59.940,6,0
R05B25, spo,20160204_230433,3.0,0.300,5.558, Osaka03_12, 9.0,2016,02,04,14,04,33.000,274.3,50.2,164.836334,23.418993,165.219345,21.806063,79.846260,-11.399171,1090112149,204029244,1371503761,1222244569,1458519425,3,0.01003,0.01030, spo,0.0,-1.0,-1.0,-1.0,165.027832,22.617455,35,0.42,154.72536,60.01440,18.900,-1.000,1.000,59.940,18,0
R05B25, spo,20160204_235640,1.7,0.484,16.357, Osaka03_12, 9.0,2016,02,04,14,56,40.000,299.3,43.5,173.274612,5.664966,167.771088,11.424064,268.534790,42.744686,2594742808,1439653936,1128588474,2460499286,1148043981,3,0.00809,0.00551, spo,0.0,-1.0,-1.0,-1.0,170.867584,8.214402,18,0.59,196.98486,-19.09284,72.380,-1.000,1.000,59.940,30,0
R05B25, spo,20160205_003152,0.7,0.417,5.530, Osaka03_12, 9.0,2016,02,04,15,31,52.000,281.0,62.0,173.240097,25.372131,173.138000,23.051001,82.246216,2.094695,1086945920,204029244,1370730063,1221189696,1473281171,3,0.00731,0.00368, spo,0.0,-1.0,-1.0,-1.0,173.190842,24.263018,25,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,0
R05B25, spo,20160205_011502,-0.1,0.417,22.524, Osaka03_12, 9.0,2016,02,04,16,15,2.000,281.2,52.5,193.090637,20.704353,195.814331,29.773682,97.816673,13.668878,2637870743,1439653936,1130490582,2505044321,1152192397,3,0.00882,0.00350, spo,0.0,-1.0,-1.0,-1.0,194.266830,24.793268,35,0.45,181.84456,-23.32774,70.620,-1.000,1.000,59.940,26,0
R05B25, spo,20160205_013525,3.8,0.150,7.387, Osaka03_12, 9.0,2016,02,04,16,35,25.000,263.6,50.0,205.870148,29.656977,205.610611,28.514257,110.229004,9.794705,1199952746,204029244,1367566875,1325907116,1444040041,3,0.01110,0.00890, spo,0.0,-1.0,-1.0,-1.0,205.787888,29.297586,47,0.42,14.40691,-3.41579,29.210,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20160205_015218,0.9,0.334,11.799, Osaka03_12, 9.0,2016,02,04,16,52,18.000,268.9,51.9,206.667847,27.198887,208.348434,30.865303,106.493652,18.969059,2649270434,1439653936,1131793103,2506738656,1150724340,3,0.01192,0.00496, J5_Com,0.0,5.7,85.2,+33.2,207.432877,28.902813,35,0.43,198.29491,5.11247,65.530,-1.000,1.000,59.940,21,0
R05B25, spo,20160205_020229,2.7,0.701,7.854, Osaka03_12, 9.0,2016,02,04,17,02,29.000,275.2,45.0,214.074570,20.407505,217.434082,16.091284,318.803223,34.347164,1205123526,204029244,1375164260,1333135037,1454826900,3,0.00894,0.00679, spo,0.0,-1.0,-1.0,-1.0,215.790161,18.237478,32,0.44,113.32470,54.91720,17.170,-1.000,1.000,59.940,43,0
R05B25, spo,20160205_021746,-0.0,0.601,2.500, Osaka03_12, 9.0,2016,02,04,17,17,46.000,265.7,46.4,219.697617,27.044538,218.120590,27.592964,358.451569,55.824802,2622849153,1439653936,1125702081,2499850706,1154294165,3,0.00840,0.00872, spo,0.0,-1.0,-1.0,-1.0,218.970215,27.300373,24,0.64,224.62517,25.20718,66.260,-1.000,1.000,59.940,35,0
R05B25, spo,20160205_030957,3.3,0.067,8.433, Osaka03_12, 9.0,2016,02,04,18,09,57.000,254.1,59.3,220.337250,37.136272,220.645096,36.590645,326.832336,20.584126,1178122465,204029244,1374600305,1331827880,1460761838,2,0.00963,0.01408, spo,0.0,-1.0,-1.0,-1.0,220.468323,36.876686,38,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160205_032412,2.3,0.250,20.512, Osaka03_12, 9.0,2016,02,04,18,24,12.000,305.4,49.1,218.361725,6.758924,221.636307,10.719870,122.914291,38.695164,2645421747,1439653936,1124525088,2501787015,1156751739,3,0.01030,0.00575, spo,0.0,-1.0,-1.0,-1.0,219.852432,8.575932,38,0.47,175.86940,-37.29128,57.810,-1.000,1.000,59.940,16,0
R05B25, spo,20160205_050329,-0.6,0.317,7.899, Osaka03_12, 9.0,2016,02,04,20,03,29.000,249.2,51.7,258.797760,38.778469,259.827209,36.411446,1.188496,14.953840,1188402450,204029244,1362554688,1336717372,1468149219,2,0.01263,0.00385, spo,0.0,-1.0,-1.0,-1.0,259.282806,37.683067,19,0.82,202.81989,75.99870,22.900,-1.000,1.000,59.940,20,0
R05B25, spo,20160205_050507,1.0,0.300,28.526, Osaka03_12, 9.0,2016,02,04,20,05,7.000,281.6,56.9,246.573730,22.657400,252.558945,29.286140,319.940125,-34.439804,2630762113,1439653936,1128247719,2513824828,1172954829,3,0.00859,0.00500, spo,0.0,-1.0,-1.0,-1.0,249.387512,25.897701,26,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20160205_051557,1.9,0.133,29.561, Osaka03_12, 9.0,2016,02,04,20,15,57.000,263.0,57.9,252.451233,32.279015,256.031372,34.849655,311.539673,-39.120598,1190140233,204029244,1363131047,1335941904,1467815495,3,0.00799,0.00365, spo,0.0,-1.0,-1.0,-1.0,254.251862,33.603943,19,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160205_053740,0.6,0.234,14.937, Osaka03_12, 9.0,2016,02,04,20,37,40.000,281.2,49.2,262.025543,18.960657,265.523773,17.889656,38.190384,64.532333,2628184703,1439653936,1137103683,2515760576,1152184559,3,0.00888,0.00361, spo,0.0,-1.0,-1.0,-1.0,263.743652,18.444324,31,0.64,203.90453,24.60325,42.270,-1.000,1.000,59.940,15,0
R05B25, spo,20160205_053938,2.0,2.386,0.659, Osaka03_12, 9.0,2016,02,04,20,39,38.000,272.2,52.6,262.108093,25.539099,262.866486,26.950577,340.455688,-22.913942,1187552560,204029244,1362200503,1334993107,1473578871,3,0.01016,0.00875, spo,0.0,-1.0,-1.0,-1.0,262.421600,26.127234,44,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,0
R05B25, spo,20160205_054011,3.3,0.083,22.987, Osaka03_12, 9.0,2016,02,04,20,40,11.000,277.2,51.4,261.972321,22.269951,262.538818,24.032120,345.625793,-15.105933,2628171819,1439653936,1137065841,2515750852,1158002337,3,0.00993,0.00586, spo,0.0,-1.0,-1.0,-1.0,262.191132,22.956263,46,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160205_055918,3.5,0.100,4.476, Osaka03_12, 9.0,2016,02,04,20,59,18.000,272.6,56.4,263.053497,26.846846,262.471802,26.348326,328.243317,-39.642727,1187851990,204029244,1362044026,1335136819,1466809606,3,0.00971,0.00602, spo,0.0,-1.0,-1.0,-1.0,262.962646,26.780901,19,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160205_182842,2.4,0.300,8.629, Osaka03_12, 9.0,2016,02,05,09,28,42.000,284.1,61.0,83.417732,23.482349,80.903183,24.646618,30.970827,-54.518909,2560898637,1439653936,1119968923,2451365432,1155311564,3,0.01086,0.00526, spo,0.0,-1.0,-1.0,-1.0,82.024490,24.135126,22,0.26,174.37666,-30.56612,15.400,-1.000,1.000,59.940,16,0
R05B25, spo,20160205_194408,2.0,0.567,5.750, Osaka03_12, 9.0,2016,02,05,10,44,8.000,286.9,47.5,113.452423,14.901987,114.436539,11.864538,28.119215,-17.000172,1100029961,204029244,1342842069,1220016788,1360955128,3,0.00989,0.01081, spo,0.0,-1.0,-1.0,-1.0,113.907043,13.508821,34,0.18,99.58163,50.36118,18.870,-1.000,1.000,59.940,34,0
R05B25, spo,20160205_201133,3.4,0.150,15.353, Osaka03_12, 9.0,2016,02,05,11,11,33.000,267.6,63.8,109.531616,31.602961,108.260658,29.534754,3.831243,23.740564,2614777781,1439653936,1122440412,2452525524,1152395704,3,0.01055,0.00427, spo,0.0,-1.0,-1.0,-1.0,109.109459,30.927149,42,0.38,196.45178,65.27993,33.650,-1.000,1.000,59.940,7,0
R05B25, J5_xUm,20160205_212811,2.4,0.317,9.716, Osaka03_12, 9.0,2016,02,05,12,28,11.000,276.5,50.9,140.192871,22.475557,137.412689,20.854073,18.327446,51.915661,1074495136,204029244,1348669380,1217067432,1459222771,3,0.01048,0.00382, J5_xUm,0.0,1.4,49.5,+18.8,138.879211,21.719707,32,0.19,207.94580,34.93523,23.740,-1.000,1.000,59.940,20,0
R05B25, spo,20160205_223012,1.7,0.684,4.523, Osaka03_12, 9.0,2016,02,05,13,30,12.000,290.2,40.2,159.568161,8.657491,162.663879,8.955807,13.603739,79.588684,2600201752,1439653936,1118885682,2458902988,1125437046,3,0.01085,0.00334, spo,0.0,-1.0,-1.0,-1.0,161.163635,8.814459,29,0.27,127.49809,0.85570,18.920,-1.000,1.000,59.940,39,0
R05B25, spo,20160205_223151,3.2,0.167,3.775, Osaka03_12, 9.0,2016,02,05,13,31,51.000,288.6,60.7,143.393860,21.514637,143.024612,22.084982,245.793213,28.577188,1081935826,204029244,1348460336,1223743148,1470778136,3,0.00938,0.01198, spo,0.0,-1.0,-1.0,-1.0,143.210022,21.799253,27,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160205_224044,1.9,0.551,12.902, Osaka03_12, 9.0,2016,02,05,13,40,44.000,263.6,47.9,165.218674,28.950129,156.992584,28.845222,342.829224,61.028755,2593813003,1439653936,1128831422,2461587654,1143305178,3,0.00974,0.00309, spo,0.0,-1.0,-1.0,-1.0,161.613113,28.965775,29,0.24,199.22957,23.95126,54.460,-1.000,1.000,59.940,34,0
R05B25, spo,20160205_225946,3.1,0.100,5.196, Osaka03_12, 9.0,2016,02,05,13,59,46.000,283.1,44.4,166.666306,15.392620,166.340805,15.004657,64.519653,37.390320,1088638016,204029244,1371393755,1222408748,1365223867,3,0.00935,0.00511, spo,0.0,-1.0,-1.0,-1.0,166.496078,15.189973,26,0.32,310.86435,-10.19238,16.690,-1.000,1.000,59.940,7,0
R05B25, spo,20160205_231157,2.6,0.100,4.201, Osaka03_12, 9.0,2016,02,05,14,11,57.000,266.7,66.4,151.916626,32.641769,152.009430,33.064758,56.252853,8.758718,2586832229,1439653936,1118118051,2457958882,1172853665,3,0.01067,0.00653, spo,0.0,-1.0,-1.0,-1.0,151.961578,32.847176,29,0.24,149.15126,15.16728,25.460,-1.000,1.000,59.940,7,0
R05B25, spo,20160205_234122,1.3,0.501,6.185, Osaka03_12, 9.0,2016,02,05,14,41,22.000,285.0,37.3,182.230988,10.079499,185.115570,8.957537,296.427490,66.553802,1193134730,204029244,1369896419,1329252957,1367849381,3,0.01084,0.00397, spo,0.0,-1.0,-1.0,-1.0,183.616455,9.544499,22,0.21,156.13495,18.04031,35.090,-1.000,1.000,59.940,30,0
R05B25, spo,20160206_003606,1.9,0.067,12.280, Osaka03_12, 9.0,2016,02,05,15,36,6.000,304.8,46.2,179.467270,4.859887,179.168030,4.111815,87.539841,21.560764,2639022125,1439653936,1130230897,2505436520,1146347206,3,0.00904,0.00230, spo,0.0,-1.0,-1.0,-1.0,179.315216,4.483202,21,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160206_025340,2.7,0.067,8.388, Osaka03_12, 9.0,2016,02,05,17,53,40.000,261.9,64.5,210.263733,34.257484,210.627228,33.849949,323.006989,29.584343,1207865678,204029244,1375599749,1326400114,1420691177,3,0.00826,0.00288, spo,0.0,-1.0,-1.0,-1.0,210.457062,34.038689,19,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_xUm,20160206_025809,2.1,0.350,9.004, Osaka03_12, 9.0,2016,02,05,17,58,9.000,298.6,57.4,209.657425,15.445052,212.410828,13.777101,322.987732,55.098377,2644245362,1439653936,1124706858,2507118498,1158500473,3,0.00927,0.00501, J5_xUm,0.0,0.5,26.8,-35.7,211.029694,14.620966,22,0.32,56.23671,1.36896,32.390,-1.000,1.000,59.940,21,0
R05B25, spo,20160206_030103,0.8,0.167,17.522, Osaka03_12, 9.0,2016,02,05,18,01,3.000,268.0,48.1,229.124695,26.251448,231.912735,27.778629,104.054672,49.359516,1175069504,204029244,1373724496,1330862574,1445145002,3,0.01235,0.00493, spo,0.0,-1.0,-1.0,-1.0,230.493134,27.013077,26,0.31,184.11201,-8.64132,51.720,-1.000,1.000,59.940,11,0
R05B25, spo,20160206_040158,1.5,1.001,11.121, Osaka03_12, 9.0,2016,02,05,19,01,58.000,273.1,57.3,233.574905,26.978254,227.356918,17.848083,306.899353,-29.410128,2617604926,1439653936,1127000398,2503817687,1173889824,3,0.00932,0.00536, spo,0.0,-1.0,-1.0,-1.0,230.414795,22.518543,42,0.22,325.14725,56.21832,21.160,-1.000,1.000,59.940,57,0
R05B25, spo,20160206_040158,3.2,0.083,10.596, Osaka03_12, 9.0,2016,02,05,19,01,58.000,295.8,57.5,226.603546,16.652117,226.198898,15.996250,306.952393,-29.270863,1176281822,204029244,1373995041,1332619495,1462492562,3,0.00932,0.00984, spo,0.0,-1.0,-1.0,-1.0,226.449692,16.403362,42,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160206_040723,2.8,0.083,12.443, Osaka03_12, 9.0,2016,02,05,19,07,23.000,295.0,54.1,231.022629,14.841963,232.003342,14.622878,9.264740,70.443047,2618599412,1439653936,1126788597,2503366636,1158286315,3,0.00854,0.00413, spo,0.0,-1.0,-1.0,-1.0,231.415985,14.754639,45,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160206_042117,2.1,0.100,29.839, Osaka03_12, 9.0,2016,02,05,19,21,17.000,286.6,63.9,228.605072,24.003555,230.223343,26.619442,305.962067,-26.175060,1174872067,204029244,1373803037,1330798518,1418061162,3,0.00941,0.00654, spo,0.0,-1.0,-1.0,-1.0,229.406082,25.314701,37,0.29,144.47662,-62.78036,70.580,-1.000,1.000,59.940,7,0
R05B25, spo,20160206_042428,3.4,0.167,8.488, Osaka03_12, 9.0,2016,02,05,19,24,28.000,265.9,55.6,242.647827,30.089357,241.318954,30.939779,6.339508,43.751987,2631504113,1439653936,1127903593,2502716170,1172125992,3,0.00998,0.00482, spo,0.0,-1.0,-1.0,-1.0,242.252136,30.345551,42,0.23,343.34631,-37.54332,15.760,-1.000,1.000,59.940,7,0
R05B25, spo,20160206_044115,1.7,0.067,12.862, Osaka03_12, 9.0,2016,02,05,19,41,15.000,258.0,62.5,239.941422,35.629704,240.680511,36.288128,122.075371,33.104767,1179126830,204029244,1372654281,1330167617,1418851928,1,0.01062,0.00399, spo,0.0,-1.0,-1.0,-1.0,240.304611,35.958984,40,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160206_050031,2.5,0.200,5.432, Osaka03_12, 9.0,2016,02,05,20,00,31.000,298.1,44.6,250.212662,7.053570,249.261993,6.532443,327.643372,-60.378429,2632258826,1439653936,1127548026,2514157006,1154407083,3,0.00827,0.00470, spo,0.0,-1.0,-1.0,-1.0,249.750183,6.800426,34,0.30,265.56522,14.33870,46.330,-1.000,1.000,59.940,13,0
