Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190731_001731,3.1,0.45,13.741, Osaka04_85,9,2019,7,30,15,17,31.93,248.2,52.9,359.329895,39.552673,358.762573,33.426754,86.506241,-3.413519,1653329740,2821152816,2574469623,1939471073,2601779411,3,0.00273,0.00117, spo,0,-1,-1,-1,359.053345,36.687916,93,0.66,138.9948,82.96542,33.45,-1,1,59.97,28,-1
R05B25, J5_Cap,20190731_001826,3.7,0.35,10.423, Osaka04_85,9,2019,7,30,15,18,26.79,236,44.8,11.899157,46.570023,16.912722,47.946579,223.236008,38.957352,674191846,3877715260,1060421554,551899840,1069479553,3,0.00311,0.00144, J5_Cap,0,1.8,23.7,-5,14.241777,47.249397,92,0.67,298.86926,-18.31792,23.75,-1,1,59.97,22,-1
R05B25, spo,20190731_003251,5.1,0.183,7.107, Osaka04_85,9,2019,7,30,15,32,51.64,244.7,41.8,17.889986,39.834232,17.972328,38.54211,109.718918,2.191041,192614158,3875495984,1123293223,60896536,1111656791,3,0.00263,0.0026, spo,0,-1,-1,-1,17.927361,39.253654,101,0.69,16.4338,69.02119,37.2,-1,1,59.97,12,-1
R05B25, J5_sdA,20190731_004053,3.9,0.133,13.425, Osaka04_85,9,2019,7,30,15,40,53.83,230.8,40.3,24.929182,49.804417,26.814621,51.125259,80.845062,-25.337959,2158136676,2274966844,3545858238,2292438041,3555104230,3,0.00273,0.00214, J5_sdA,0,1.2,34,-17.1,25.825167,50.445107,81,0.54,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20190731_005437,2.7,0.25,7.249, Osaka04_85,9,2019,7,30,15,54,37.98,237.3,52.3,9.931236,46.111996,9.024685,44.400852,84.639458,-14.23512,1568490461,1026514992,2219368832,1437455027,2236652440,3,0.00267,0.00187, spo,0,-1,-1,-1,9.516268,45.342411,38,0.4,36.59798,68.43014,35.2,-1,1,59.97,16,-1
R05B25, spo,20190731_011256,3.7,0.1,17.047, Osaka04_85,9,2019,7,30,16,12,56.25,230.8,39.6,33.995934,49.705776,34.107491,51.432636,122.236198,-1.491489,3435560054,50937148,1604003448,3300265007,1598567473,3,0.00274,0.00217, spo,0,-1,-1,-1,34.049904,50.557045,64,0.43,32.48824,-34.30861,48.24,-1,1,59.97,7,-1
R05B25, spo,20190731_012032,4.8,0.1,15.029, Osaka04_85,9,2019,7,30,16,20,32.64,250.7,41.4,28.766676,35.399216,28.816652,36.907318,117.887199,-1.237337,287938861,613376048,3459521716,422959434,3466925186,3,0.00223,0.00244, spo,0,-1,-1,-1,28.791117,36.144001,62,0.54,28.02598,-3.13662,72.08,-1,1,59.97,7,-1
R05B25, spo,20190731_012708,4.3,0.167,11.594, Osaka04_85,9,2019,7,30,16,27,8.15,246.5,48.1,23.159777,39.898048,22.831411,37.965462,108.246819,-5.848639,501786543,1860779324,1279994770,366122011,1299466402,3,0.00267,0.00357, spo,0,-1,-1,-1,22.9946,38.939194,85,0.62,187.2686,45.8862,25.04,-1,1,59.97,11,-1
R05B25, J5_sdA,20190731_012839,2.3,0.5,17.602, Osaka04_85,9,2019,7,30,16,28,39.4,245.1,48.4,23.315552,40.906841,32.203045,46.809731,80.704369,-31.882177,2840078180,4082065456,2046563597,2708694734,2033156435,3,0.00292,0.00205, J5_sdA,0,1,42.1,2.7,27.505577,43.92215,82,0.62,337.18021,-21.16737,41.43,-1,1,59.97,31,-1
R05B25, spo,20190731_024430,5.3,0.067,6.462, Osaka04_85,9,2019,7,30,17,44,30.34,254.9,42.7,47.070198,32.87923,47.495258,33.069263,271.490051,47.850254,3599847678,3517529404,73951177,3743185557,81916678,3,0.00278,0.00153, spo,0,-1,-1,-1,47.294796,32.982056,99,0.47,30.62828,23.72042,61.45,-1,1,59.97,5,-1
R05B25, J5_sdA,20190731_024605,1.5,0.2,20.85, Osaka04_85,9,2019,7,30,17,46,5.12,239,53.9,35.617641,45.106277,40.550209,47.490234,82.114929,-34.443882,3113140623,2429509680,17708757,2985734634,2229528,3,0.00296,0.00103, J5_sdA,0,0.5,48.6,18.6,38.078037,46.347889,100,0.5,311.99612,-43.2818,54.82,-1,1,59.97,13,-1
R05B25, spo,20190731_024831,4.1,0.067,15.989, Osaka04_85,9,2019,7,30,17,48,31.73,223.8,50.9,39.358398,54.620983,40.445831,55.479637,99.114136,-19.683273,1137027344,204029244,1358217565,1268364876,1374208901,3,0.00289,0.0021, spo,0,-1,-1,-1,39.884609,55.037876,99,0.6,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_kCg,20190731_025011,4.3,0.15,12.612, Osaka04_85,9,2019,7,30,17,50,11.43,259,51.1,38.043224,32.740585,39.554111,31.359579,335.003082,-35.187336,2579289003,1439653936,1107444969,2449058012,1125714726,3,0.00269,0.00189, J5_kCg,0,5.3,26.2,6.8,38.722065,32.127472,68,0.42,276.30164,37.67363,26.45,-1,1,59.97,10,-1
R05B25, spo,20190731_025833,2.7,0.167,0.74, Osaka04_85,9,2019,7,30,17,58,33.54,248.5,47.9,45.963303,38.57061,46.077789,38.660622,104.21199,-33.420628,1110162238,204029244,1357551864,1268572850,1367985851,3,0.00342,0.00159, spo,0,-1,-1,-1,46.014477,38.610886,13,1.57,0,0,-1,-1,1,59.97,11,-1
R05B25, spo,20190731_030521,4.9,0.083,6.777, Osaka04_85,9,2019,7,30,18,5,21.85,231.3,51.4,43.857193,49.8983,43.166962,50.179325,3.920172,-32.850441,2556309134,1439653936,1109055313,2449093607,1127855012,3,0.00294,0.00073, spo,0,-1,-1,-1,43.590984,50.007561,81,0.55,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190731_030841,2.7,0.217,4.336, Osaka04_85,9,2019,7,30,18,8,41.58,252.2,45.3,50.872196,35.491585,52.005733,35.246235,206.805237,52.011559,1107790740,204029244,1357110978,1268700440,1370642530,3,0.00316,0.00251, spo,0,-1,-1,-1,51.36797,35.385761,38,0.63,39.80027,37.36065,73,-1,1,59.97,14,-1
R05B25, spo,20190731_031646,5.3,0.083,5.695, Osaka04_85,9,2019,7,30,18,16,46.74,242.6,52.7,44.834377,42.971153,45.25795,43.30225,102.495544,-29.865145,2554712606,1439653936,1109148830,2449115647,1137586251,3,0.00231,0.00132, spo,0,-1,-1,-1,45.007271,43.106922,107,0.56,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190731_031840,3.4,0.2,10.455, Osaka04_85,9,2019,7,30,18,18,40.97,231.8,44.3,58.158901,49.584808,61.150459,50.39407,88.430115,-36.331425,1112646211,204029244,1356370790,1266798145,1371521508,3,0.00282,0.00353, spo,0,-1,-1,-1,59.597698,49.98703,110,0.68,27.04823,33.23608,57.26,-1,1,59.97,13,-1
R05B25, spo,20190731_032025,4.2,0.117,6.561, Osaka04_85,9,2019,7,30,18,20,25.09,245.7,51.4,47.295139,40.912846,46.758896,41.601433,338.137238,-22.320784,2557735138,1439653936,1109387028,2449325297,1127352146,3,0.00257,0.00446, spo,0,-1,-1,-1,47.082832,41.1875,73,0.29,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20190731_032246,4.3,0.1,8.323, Osaka04_85,9,2019,7,30,18,22,46.83,231.7,45.5,57.257084,49.719841,58.455952,50.134026,92.897362,-34.556297,1114427399,204029244,1356425049,1266690094,1369453424,3,0.00254,0.00282, spo,0,-1,-1,-1,57.821228,49.917168,40,0.53,28.04417,31.73724,43.09,-1,1,59.97,7,-1
R05B25, J5_Per,20190731_032655,3.3,0.133,7.926, Osaka04_85,9,2019,7,30,18,26,55.87,231.6,43,62.226269,49.576256,63.651573,49.093891,28.541655,-35.327869,2552869427,1439653936,1109779359,2447632595,1118839297,3,0.0023,0.00208, J5_Per,0,0.2,79.7,33.4,62.952194,49.333954,62,0.35,288.64514,-9.74806,20.85,-1,1,59.97,9,-1
R05B25, spo,20190731_033258,4.8,0.083,24.164, Osaka04_85,9,2019,7,30,18,32,58.18,227.2,50.3,52.020088,52.566299,54.534386,53.418606,88.464661,-31.624125,1108271889,204029244,1356967214,1268666478,1373337285,3,0.00262,0.00063, spo,0,-1,-1,-1,52.982861,52.902935,102,0.75,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190731_033423,4,0.133,6.85, Osaka04_85,9,2019,7,30,18,34,23.07,240.7,49.8,53.390808,43.962765,54.67263,44.021694,59.287968,-45.885311,2551509287,1439653936,1109974122,2449353070,1126704380,3,0.00259,0.00208, spo,0,-1,-1,-1,54.014145,43.993225,86,0.64,26.03798,39.25259,43.68,-1,1,59.97,9,-1
R05B25, spo,20190731_033442,3.7,0.117,13.891, Osaka04_85,9,2019,7,30,18,34,42.27,253.2,43.6,59.160217,34.359489,61.004673,33.77747,25.869053,-50.720261,1113055829,204029244,1356212739,1266768559,1346819628,3,0.00242,0.0017, spo,0,-1,-1,-1,59.938629,34.118195,87,0.57,14.59221,38.83026,68.2,-1,1,59.97,8,-1
R05B25, J5_Cap,20190731_033936,4.7,0.083,7.445, Osaka04_85,9,2019,7,30,18,39,36.76,234.2,50.2,54.245571,48.116192,55.160156,48.022717,43.08551,-41.340725,2551957134,1439653936,1110025139,2449377837,1126588269,3,0.0025,0.0013, J5_Cap,0,0.4,16.2,-35.2,54.592342,48.081642,84,0.49,259.31534,-41.97268,49.95,-1,1,59.97,6,-1
R05B25, spo,20190731_033951,1,0.167,11.689, Osaka04_85,9,2019,7,30,18,39,51.77,233.3,45.1,62.100338,48.527645,64.040237,47.071957,6.625553,-26.608463,1111949341,204029244,1355957997,1266817973,1369884590,3,0.00257,0.00313, spo,0,-1,-1,-1,63.064247,47.818615,83,0.5,347.90323,62.66965,43.52,-1,1,59.97,11,-1
R05B25, J5_sdA,20190731_034100,2.6,0.35,17.111, Osaka04_85,9,2019,7,30,18,41,0.64,229.3,44.7,63.256321,51.387936,72.778465,52.637581,83.121208,-36.910683,2553251916,1439653936,1109878745,2447538408,1119378762,1,0.00242,0.00187, J5_sdA,0,0.5,45.7,11.6,67.822601,52.09185,102,0.65,331.30994,-26.15216,49.43,-1,1,59.97,22,-1
R05B25, J5_Per,20190731_034147,4.3,0.067,10.021, Osaka04_85,9,2019,7,30,18,41,47.3,253.3,49.2,54.2328,35.785992,54.694199,35.25132,346.441925,-27.668259,1115305531,204029244,1356786470,1268736070,1373860017,3,0.0025,0.00275, J5_Per,0,2,65.3,9.2,54.454674,35.530197,106,0.75,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Per,20190731_034213,4.7,0.1,10.737, Osaka04_85,9,2019,7,30,18,42,13.88,239.3,50.1,54.96376,44.842693,55.204201,44.716717,5.667513,-33.255692,2552228190,1439653936,1110093122,2449407195,1126664348,3,0.00255,0.00662, J5_Per,0,1.4,72.1,20.7,55.095245,44.764702,101,0.79,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_sdA,20190731_034236,1.4,0.3,17.411, Osaka04_85,9,2019,7,30,18,42,36.79,237.7,45,62.453957,45.443645,69.761215,46.708839,85.194817,-42.242271,1112082481,204029244,1355989396,1266941012,1346815002,3,0.00299,0.00136, J5_sdA,0,1.1,45.3,10.6,66.124687,46.144691,108,0.67,331.5589,-23.80285,47.96,-1,1,59.97,19,-1
R05B25, spo,20190731_034429,3.3,0.2,8.048, Osaka04_85,9,2019,7,30,18,44,29,223.7,51.8,51.938843,54.525307,54.088844,55.559017,98.684196,-26.027271,2557249452,1439653936,1108752683,2449441937,1127503328,3,0.00256,0.00238, spo,0,-1,-1,-1,52.962082,55.028664,102,0.73,33.91378,41.41024,60.64,-1,1,59.97,13,-1
R05B25, spo,20190731_035039,3.6,0.1,13.551, Osaka04_85,9,2019,7,30,18,50,39,223.2,48.6,58.884525,55.360905,60.428097,54.344418,5.216773,-22.259892,1112901761,204029244,1356301050,1266776197,1374197319,2,0.00286,0.00078, spo,0,-1,-1,-1,59.660782,54.858566,113,0.75,315.60294,58.65129,41.19,-1,1,59.97,7,-1
R05B25, J5_Per,20190731_035105,4.3,0.083,8.566, Osaka04_85,9,2019,7,30,18,51,5.34,243.6,48.7,58.812107,41.939301,59.428631,41.361614,357.043335,-27.765665,2553548743,1439653936,1109448915,2447415981,1125403922,3,0.00277,0.00117, J5_Per,0,1.5,63,5.4,59.049297,41.718666,106,0.76,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_sdA,20190731_035714,2.2,0.334,18.299, Osaka04_85,9,2019,7,30,18,57,14.43,231.9,48,62.006721,49.678539,71.244972,51.26598,85.876564,-37.815521,1111988925,204029244,1355970852,1266822604,1368991082,3,0.00265,0.00124, J5_sdA,0,1.2,46.3,12.9,66.682472,50.586739,93,0.84,329.47351,-29.66597,51.61,-1,1,59.97,21,-1
R05B25, J5_sdA,20190731_035824,3.3,0.283,17.641, Osaka04_85,9,2019,7,30,18,58,24.22,233,46.5,64.590042,48.880379,72.072594,49.939487,84.294579,-39.414791,2564235569,1439653936,1111054695,2447566943,1129585796,3,0.00282,0.00195, J5_sdA,0,0.6,44.7,9,68.127266,49.447006,91,0.73,334.16998,-22.55951,46.87,-1,1,59.97,18,-1
R05B25, spo,20190731_040307,5.5,0.067,4.031, Osaka04_85,9,2019,7,30,19,3,7.82,237.3,52.1,57.444626,46.195492,57.833534,46.160072,47.62619,-43.384727,1114489980,204029244,1356439976,1266687168,1361607863,3,0.00252,0.00147, spo,0,-1,-1,-1,57.630566,46.176849,92,0.69,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Cap,20190731_040331,3.7,0.1,8.908, Osaka04_85,9,2019,7,30,19,3,31.37,256.1,47.7,60.88715,33.625587,61.921879,33.440514,220.17749,54.587822,2552358238,1439653936,1109650120,2447604613,1124297855,3,0.00267,0.00151, J5_Cap,0,5.6,22.2,-11,61.41124,33.533024,96,0.73,297.41782,-9.01487,21.24,-1,1,59.97,7,-1
R05B25, J5_Cap,20190731_040825,4.4,0.317,10.816, Osaka04_85,9,2019,7,30,19,8,25.46,247.3,47.5,64.098595,39.339058,68.481606,38.938137,55.712082,-50.358631,1119067771,204029244,1355765193,1266889408,1367681296,3,0.00313,0.00169, J5_Cap,0,4.8,26.6,6.2,66.115532,39.175522,79,0.67,18.12015,33.47029,40.36,-1,1,59.97,20,-1
R05B25, J5_sdA,20190731_040902,1.9,0.1,17.338, Osaka04_85,9,2019,7,30,19,9,2.4,258.7,41.8,68.127182,29.965202,70.155746,30.379831,94.331413,-57.275944,2563477816,1439653936,1111364493,2447665261,1117895965,2,0.00262,0.00126, J5_sdA,0,2.5,46.2,12.7,69.090218,30.166368,73,0.62,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20190731_041017,3,0.1,15.75, Osaka04_85,9,2019,7,30,19,10,17.09,256,47.3,63.118839,33.549858,64.758331,32.77565,18.060411,-46.80872,1112358819,204029244,1355925004,1266918449,1375663220,3,0.00284,0.00091, spo,0,-1,-1,-1,63.939919,33.166519,74,0.59,322.03653,28.00252,37.48,-1,1,59.97,7,-1
R05B25, J5_Cap,20190731_041418,4.2,0.317,11.286, Osaka04_85,9,2019,7,30,19,14,18.81,231.4,53.2,58.330647,49.693756,63.691669,49.010357,46.558975,-39.706547,2553500426,1439653936,1110419037,2447397231,1138329692,3,0.00228,0.00129, J5_Cap,0,2.9,25.7,2.7,60.901302,49.399364,50,0.38,332.29218,19.5666,24.21,-1,1,59.97,20,-1
R05B25, J5_Eri,20190731_041439,3.1,0.133,20.624, Osaka04_85,9,2019,7,30,19,14,39.08,258.6,41.3,70.133881,29.853682,72.246948,31.90255,316.75238,34.661503,1117185786,204029244,1355182596,1267114983,1347892378,2,0.0025,0.00113, J5_Eri,0,1.2,85.8,32,71.201866,30.904465,62,0.36,0,0,-1,-1,1,59.97,8,-1
R05B25, J5_sdA,20190731_041637,3.8,0.133,18.881, Osaka04_85,9,2019,7,30,19,16,37.68,227.3,49.9,63.658009,52.619442,67.810402,53.234699,82.848656,-35.812843,2563898305,1439653936,1109917247,2447544190,1126310237,3,0.0023,0.00073, J5_sdA,0,0.2,42.9,4.6,65.617569,52.930019,45,0.26,0,0,-1,-1,1,59.97,9,-1
R05B25, J5_Per,20190731_001013,2.4,0.384,9.585, Osaka04_85,9,2019,7,30,15,10,13.48,253.9,42.6,8.820046,33.505814,6.69625,30.262983,81.378593,-24.358374,1131743361,204029244,1352677174,1269604589,1344305000,3,0.00224,0.00115, J5_Per,0,1.7,51.4,-14,7.844579,32.049114,96,0.14,36.54421,56.85104,47.42,-1,1,59.97,24,-1
R05B25, spo,20190731_001013,5,0.067,13.208, Osaka04_85,9,2019,7,30,15,10,13.48,240.7,52.4,358.607666,44.093563,357.663666,44.687756,126.581642,32.413483,2169483916,1439653936,1147779490,2422311748,1175326728,3,0.00224,0.00378, spo,0,-1,-1,-1,358.193512,44.362984,96,0.14,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190731_031556,3.6,0.1,4.082, Osaka04_85,9,2019,7,30,18,15,56.82,248.5,40.7,59.119938,36.822693,59.269722,36.837376,107.846306,-41.41795,1112942238,204029244,1356216637,1266767368,1349408504,3,0.00234,0.02411, spo,0,-1,-1,-1,59.222973,36.843899,85,0.27,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190731_032438,4.9,0.067,2.796, Osaka04_85,9,2019,7,30,18,24,38.14,249,52.4,46.672596,39.05196,46.553646,39.348656,327.618073,-13.173238,2555266494,1439653936,1109325938,2449293412,1136669422,3,0.00185,0.00235, spo,0,-1,-1,-1,46.616062,39.193012,56,0.32,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190731_032822,4.2,0.1,4, Osaka04_85,9,2019,7,30,18,28,22.31,245.6,51.4,49.333412,41.016731,49.381577,40.999474,11.9382,-42.419281,1109283239,204029244,1357222602,1268616416,1371804323,3,0.0028,0.00821, spo,0,-1,-1,-1,49.322411,41.009911,59,0.29,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190731_033007,4.4,0.067,22.272, Osaka04_85,9,2019,7,30,18,30,7.2,228.9,48.4,54.605259,51.605629,56.590034,52.61956,102.143181,-28.144403,2552100421,1439653936,1110059556,2449384740,1125010820,3,0.00232,0.00126, spo,0,-1,-1,-1,55.697887,52.175758,90,0.43,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Cap,20190731_035754,4.3,0.067,12.772, Osaka04_85,9,2019,7,30,18,57,54.99,236.7,50.3,58.711937,46.561802,59.785957,46.320137,34.83284,-40.885929,1112837448,204029244,1356284918,1266780739,1372151510,3,0.00263,0.00178, J5_Cap,0,6.2,31,23.9,59.241455,46.445427,103,0.23,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190731_041717,3.3,0.067,15.929, Osaka04_85,9,2019,7,30,19,17,17.42,248.8,42.8,71.897194,37.220478,73.163734,36.894321,44.399658,-49.425194,2564893559,1439653936,1110678680,2447774064,1129169973,3,0.00167,0.0005, spo,0,-1,-1,-1,72.513588,37.063877,37,0.24,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_jug,20190730_220434,0.2,0.534,10.903, Osaka04-6m_YF,9,2019,7,30,13,4,34.86,70.8,50.8,240.950119,15.783383,237.745453,10.919063,320.915863,-31.650635,2050362375,3508655090,3151919956,2008266764,3160536985,3,0.02056,0.01372, J5_jug,0,2,27.8,-6.2,239.388931,13.443277,31,0.32,274.97043,49.56005,30.67,-1,1,59.94,33,-1
R05B25, J5_Per,20190730_222256,0,0.284,26.546, Osaka04-6m_YF,9,2019,7,30,13,22,56.12,35.8,64.1,268.738403,12.825738,265.210571,6.211981,351.989899,-27.300772,1122024860,2332663862,2113681203,1307596049,2016366781,3,0.02448,0.01108, J5_Per,0,0.7,56.6,-5.3,267.04364,9.685104,37,0.26,23.3243,59.23093,56.54,-1,1,59.94,18,-1
R05B25, spo,20190730_230048,1.4,0.284,8.727, Osaka04-6m_YF,9,2019,7,30,14,0,48.98,78.2,44.2,246.479507,16.081675,245.737808,13.675673,331.732666,-16.016109,4178615116,1057816852,333805797,4119548000,348190732,3,0.01851,0.01678, spo,0,-1,-1,-1,246.141617,14.992574,45,0.17,262.31638,54.01466,30.91,-1,1,59.94,17,-1
R05B25, J5_sdA,20190730_230240,1.4,0.15,18.148, Osaka04-6m_YF,9,2019,7,30,14,2,40.96,130.1,49.8,242.367767,51.054188,238.031693,51.078815,59.534409,38.911552,3405162473,3732212752,2834529874,3347763613,2942273272,3,0.02418,0.0382, J5_sdA,0,2.7,44.8,9.4,240.483246,51.084606,54,0.15,297.83408,32.78699,65.96,-1,1,59.94,10,-1
R05B25, J5_sdA,20190730_230758,-0.8,0.417,24.099, Osaka04-6m_YF,9,2019,7,30,14,7,58.06,136.4,73.3,278.793182,45.765678,265.609192,50.245525,57.999767,36.393982,3730437752,2892629688,2880507831,3506660239,2938280542,3,0.02217,0.02503, J5_sdA,0,0.6,44.1,7.6,272.685516,48.12677,55,0.12,332.19806,-6.17813,46.99,-1,1,59.94,26,-1
R05B25, J5_sdA,20190730_234617,0.1,0.167,16.857, Osaka04-6m_YF,9,2019,7,30,14,46,17.28,86.2,40.2,251.010605,19.07707,248.138443,19.736185,33.367054,66.406517,2701255436,3599611044,2990380114,2914504872,2991263757,3,0.01897,0.01136, J5_sdA,0,3,47.6,16.1,249.540894,19.420652,42,0.22,16.0991,-23.17519,68.37,-1,1,59.94,11,-1
R05B25, J5_sdA,20190731_010242,-0.1,0.184,22.252, Osaka04-6m_YF,9,2019,7,30,16,2,42.62,92.9,72.1,302.300293,33.635395,298.847473,36.558815,59.648876,34.626282,3346905431,3552139968,1582998707,3367916310,1516072049,3,0.02229,0.00731, J5_sdA,0,1.7,47.4,15.8,300.76004,34.977543,24,0.66,9.87008,-44.31709,41.8,-1,1,59.94,12,-1
R05B25, J5_Cap,20190731_010309,0.3,0.217,12.38, Osaka04-6m_YF,9,2019,7,30,16,3,9.26,143,65.5,300.108459,52.195107,299.310486,54.89962,37.73896,5.881627,2158090338,1690776460,1635216797,2407050766,1706182473,3,0.02555,0.01182, J5_Cap,0,3.8,24.8,-0.7,299.753601,53.441277,35,0.74,88.40311,-83.56126,43.31,-1,1,59.94,14,-1
R05B25, J5_Pau,20190731_010408,1,0.15,14.089, Osaka04-6m_YF,9,2019,7,30,16,4,8.31,107.5,37.8,260.359375,33.018848,257.850952,33.544605,54.553955,54.175949,175755298,2027419728,1801576347,110451076,1799126464,3,0.01846,0.01457, J5_Pau,0,2.6,40.9,-7.7,259.259796,33.256298,46,0.41,18.92679,-31.16353,55.74,-1,1,59.94,10,-1
R05B25, J5_Per,20190731_025733,-0.3,0.267,24.783, Osaka04-6m_YF,9,2019,7,30,17,57,33.31,103.7,45.8,298.929291,32.932945,294.132477,27.899038,3.90383,-33.147243,384137394,3662504156,3327023679,422954083,3240882058,3,0.02523,0.01146, J5_Per,0,1.6,78.7,31.6,296.426605,30.393375,39,0.42,68.33004,33.80335,71.68,-1,1,59.94,17,-1
R05B25, spo,20190731_030108,0.3,0.317,17.554, Osaka04-6m_YF,9,2019,7,30,18,1,8.75,39.7,63.1,336.342926,12.712221,336.01712,7.210082,65.601097,-3.284788,1201578063,821290608,2104505549,1227314915,2121513934,3,0.02014,0.00936, spo,0,-1,-1,-1,336.190063,10.154286,50,0.18,341.98184,69.38966,39.29,-1,1,59.94,20,-1
R05B25, spo,20190731_032827,-0.5,0.434,6.919, Osaka04-6m_YF,9,2019,7,30,18,28,27.31,51.8,43.2,325.483185,1.027528,324.592072,3.903035,55.800961,17.183134,2149937431,1865532028,1290631584,2389149963,1273464945,3,0.02101,0.02191, spo,0,-1,-1,-1,325.08017,2.329547,53,0.17,338.45804,-53.15822,20.21,-1,1,59.94,26,-1
R05B25, J5_Eri,20190731_033846,0.9,0.067,29.824, Osaka04-6m_YF,9,2019,7,30,18,38,46.78,129,58.6,324.8685,49.014503,322.066528,49.719639,116.581718,37.419903,68611365,120469680,2567164664,174606804,2625371903,3,0.02481,0.00278, J5_Eri,0,2.6,70,7.7,323.492584,49.369678,65,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190731_033859,1.3,0.1,17.301, Osaka04-6m_YF,9,2019,7,30,18,38,59.97,93.7,40.6,306.978455,24.198946,305.581177,22.989719,13.308099,-41.776455,4129898038,1664705468,1650934482,4190478895,1708620806,3,0.02128,0.09419, spo,0,-1,-1,-1,306.290283,23.60774,56,0.18,48.75909,42.63493,49.14,-1,1,59.94,7,-1
R05B25, J5_Per,20190731_025856,0.7,0.267,22.542, Osaka04-6m_YF,9,2019,7,30,17,58,56.84,69.5,43.2,309.142822,10.298381,305.354034,5.658262,30.835325,-38.491005,3987588098,1379723568,400869494,3820275468,273016641,3,0.01802,0.02946, J5_Per,0,3.2,63.4,6.1,307.263428,8.014208,38,0.26,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20190731_031336,0.9,0.083,23.281, Osaka04-6m_YF,9,2019,7,30,18,13,36.3,72,44.1,312.423767,12.282053,310.802124,11.08224,206.608215,51.382023,4216774811,3960668732,156740104,4116616897,240683477,3,0.02178,0.04392, spo,0,-1,-1,-1,311.772766,11.802725,63,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20190731_031850,1.2,0.15,11.835, Osaka04-6m_YF,9,2019,7,30,18,18,50.39,155,64.8,339.169708,56.278847,341.236267,57.731407,37.181522,-19.472485,2717891833,2810094128,2743780759,2943936620,2700542878,1,0.02186,0.00653, J5_Cap,0,0.1,21.4,-14.3,340.278107,57.076237,67,0.16,250.51294,-62.1031,28.81,-1,1,59.94,9,-1
R05B25, J5_sdA,20190731_034038,0.7,0.133,14.723, Osaka04-6m_YF,9,2019,7,30,18,40,38.01,108.6,39.2,300.87146,34.214809,299.208679,35.7356,57.227333,33.139816,3009684611,2204251964,2768020248,3165594688,2735695383,3,0.01784,0.04408, J5_sdA,0,0.2,46.2,12.8,300.005188,35.016983,48,0.13,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190731_000616,0.9,0.267,13.896, OS6mm_OS,9,2019,7,30,15,6,16.18,272.9,33.3,10.095451,16.010084,7.91451,12.96797,269.147308,33.50021,3358032011,3951521164,3478668721,3237352377,3480450728,3,0.01336,0.00637, spo,0,-1,-1,-1,9.035254,14.54421,22,0.22,43.33819,46.17418,73,-1,1,59.94,17,-1
R05B25, J5_sdA,20190731_002625,0.5,0.3,8.56, OS6mm_OS,9,2019,7,30,15,26,25.59,257.1,19.8,34.988415,21.316042,37.416031,22.535797,271.613098,54.651535,2780721407,879893928,103339237,2915391516,89295197,3,0.01757,0.00962, J5_sdA,0,3.2,49,19.6,36.220501,21.942169,19,0.23,280.85049,-35.6777,53.17,-1,1,59.94,19,-1
R05B25, J5_sdA,20190731_003704,-0.1,0.117,6.824, OS6mm_OS,9,2019,7,30,15,37,4.54,239.7,11.9,55.034573,31.50153,55.874111,31.771347,271.194946,52.799492,1920311664,2612752424,917877242,2073373506,874219519,1,0.02576,0.01279, J5_sdA,0,2.5,55.5,35.4,55.414135,31.62439,22,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20190731_012303,-0.2,0.15,20.422, OS6mm_OS,9,2019,7,30,16,23,3.34,219.9,53.8,12.089401,56.221443,15.076109,58.759472,75.496536,-16.669357,2436353452,3032160852,2452595398,2582821332,2469655367,3,0.02357,0.00559, J5_sdA,0,0.4,46.3,13,13.425093,57.409008,23,0.23,0,0,-1,-1,1,59.94,10,-1
