Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190613_214205,2.7,0.450,1.885, Niigata2_H1, 9.0,2019,06,13,12,42,5.310,343.4,19.0,249.135239,-31.561144,248.417618,-32.249611,3.841398,-34.232365,1160891016,204029244,1367178591,1295904527,1398532311,3,0.01211,0.00840, spo,0.0,-1.0,-1.0,-1.0,248.840836,-31.845322,19,0.62,60.56212,37.89860,63.760,-1.000,0.300,60.000,23,-1
R05B25, Iw_JLY,20190613_221028,2.1,0.183,10.102, Niigata2_H1, 9.0,2019,06,13,13,10,28.890,351.4,35.2,245.109253,-16.995035,244.455490,-18.906303,340.510498,-17.117838,2629343510,1439653936,1140043627,2538848766,1128165264,3,0.01530,0.00582, Iw_JLY,0.0,2.4,28.4,-19.3,244.860794,-17.726530,26,0.63,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20190613_221350,2.5,0.083,5.253, Niigata2_H1, 9.0,2019,06,13,13,13,50.190,5.8,22.0,232.296967,-30.404404,232.286163,-30.686539,323.250671,-1.624743,1185869222,204029244,1360561925,1322432869,1352368545,3,0.01425,0.00224, spo,0.0,-1.0,-1.0,-1.0,232.291382,-30.550653,23,0.65,232.70180,-6.24171,63.060,-1.000,0.300,60.000,6,-1
R05B25, spo,20190613_221653,2.8,0.350,1.225, Niigata2_H1, 9.0,2019,06,13,13,16,53.710,341.6,33.8,255.305695,-16.846561,254.939728,-17.096588,7.349996,-51.103981,2675217890,1439653936,1132743439,2538459917,1127770849,3,0.01276,0.00675, spo,0.0,-1.0,-1.0,-1.0,255.149857,-16.953190,23,0.66,259.80649,-14.93257,37.750,-1.000,0.300,60.000,10,-1
R05B25, spo,20190613_223311,2.4,0.650,2.284, Niigata2_H1, 9.0,2019,06,13,13,33,11.140,349.3,13.6,256.733032,-38.142612,256.805969,-39.641151,345.406860,1.688087,1159529108,204029244,1366392233,1292934530,1407990096,3,0.02038,0.00521, spo,0.0,-1.0,-1.0,-1.0,256.761963,-38.744637,34,0.58,251.15443,72.96143,13.940,-1.000,0.300,60.000,28,-1
R05B25, spo,20190613_231855,2.9,0.167,2.410, Niigata2_H1, 9.0,2019,06,13,14,18,55.630,338.2,35.7,273.021027,-14.280133,273.435242,-14.397593,322.992218,68.409431,2682048863,1439653936,1134576796,2534983096,1140113733,3,0.01437,0.00745, spo,0.0,-1.0,-1.0,-1.0,273.136688,-14.313016,30,0.69,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20190614_004641,1.6,0.450,5.679, Niigata2_H1, 9.0,2019,06,13,15,46,41.420,18.5,12.9,254.096466,-36.914192,252.414413,-39.352783,1.783949,-22.020773,1160683043,204029244,1366628322,1294551303,1402021171,3,0.03150,0.00960, spo,0.0,-1.0,-1.0,-1.0,253.344711,-38.027210,1,0.33,284.74472,29.71841,43.180,-1.000,0.300,60.000,28,-1
R05B25, spo,20190614_013446,3.4,0.083,1.426, Niigata2_H1, 9.0,2019,06,13,16,34,46.020,11.5,22.6,276.808777,-29.204208,276.873260,-29.179249,23.526432,-27.213564,2683635078,1439653936,1134969715,2533516196,1109955027,3,0.07774,0.01390, spo,0.0,-1.0,-1.0,-1.0,276.811035,-29.219069,9,0.99,0.00000,0.00000,-1.000,-1.000,0.300,60.000,4,-1
R05B25, spo,20190614_015449,1.1,0.150,8.903, Niigata2_H1, 9.0,2019,06,13,16,54,49.080,338.0,17.4,318.804596,-31.559931,318.894135,-32.986393,47.225960,2.568020,1152105465,204029244,1452240548,1301199223,1398416058,3,-1.00000,0.00304, spo,0.0,-1.0,-1.0,-1.0,318.842651,-32.171688,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_JLY,20190614_023426,3.2,0.183,9.000, Niigata2_H1, 9.0,2019,06,13,17,34,26.430,344.7,32.6,317.524536,-18.774546,318.376617,-20.426834,38.692780,24.306749,2663555400,1439653936,1147541170,2548700700,1138447620,3,0.12707,0.00654, Iw_JLY,0.0,4.9,27.4,-22.1,317.866638,-19.442478,4,1.54,168.02080,53.45525,43.690,-1.000,0.300,60.000,12,-1
R05B25, spo,20190614_024120,3.0,0.083,18.756, Niigata2_H1, 9.0,2019,06,13,17,41,20.080,342.8,26.5,322.515533,-24.266626,322.142059,-25.130053,61.654251,-19.407650,1149358963,204029244,1451819491,1308051816,1347157927,3,0.11921,0.00547, spo,0.0,-1.0,-1.0,-1.0,322.329834,-24.697592,2,1.63,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, Ie_JBO,20190614_024848,0.1,0.750,3.847, Niigata2_H1, 9.0,2019,06,13,17,48,48.420,356.7,18.4,311.355682,-34.272236,314.332550,-36.022537,4.153108,41.582161,2654891588,1439653936,1147983812,2549761581,1102780243,3,0.09561,0.00435, Ie_JBO,0.0,0.2,22.6,+25.5,312.720062,-35.092846,5,-1.00,285.74286,-15.20737,36.530,-1.000,0.300,60.000,46,-1
R05B25, spo,20190614_025344,0.9,0.117,12.249, Niigata2_H1, 9.0,2019,06,13,17,53,44.180,343.7,26.9,324.718231,-24.105413,324.004913,-25.615345,64.578186,-20.942644,1150215264,204029244,1451656723,1308469117,1346384827,3,-1.00000,0.00319, spo,0.0,-1.0,-1.0,-1.0,324.463318,-24.649628,0,-1.00,344.66312,24.65486,65.430,-1.000,0.300,60.000,8,-1
R05B25, Iw_NSA,20190614_025601,1.5,0.550,2.328, Niigata2_H1, 9.0,2019,06,13,17,56,1.920,20.2,20.4,287.568726,-29.282852,288.852386,-30.072199,343.233582,45.165672,2679271779,1439653936,1136083963,2537538704,1113830217,3,0.11731,0.00805, Iw_NSA,0.0,3.9,34.8,+36.7,288.103424,-29.614658,4,-1.00,248.37944,-11.91910,16.000,-1.000,0.300,60.000,32,-1
R05B25, spo,20190614_031750,0.2,0.417,8.734, Niigata2_H1, 9.0,2019,06,13,18,17,50.420,16.4,19.7,296.693481,-30.996181,303.675934,-27.716236,72.525887,-50.052551,1143592949,204029244,1454529746,1303838133,1353100348,3,0.08562,0.01717, spo,0.0,-1.0,-1.0,-1.0,296.069824,-31.261360,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
