Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20161202_042907,3.0,0.234,14.106, KN1_Z, 9.0,2016,12,01,19,29,7.810,7.9,57.9,138.284698,3.634908,141.197388,2.073335,235.042450,61.637115,2586834169,1439653936,1118062319,2464643515,1156791761,3,0.00525,0.00301, J5_nTa,0.0,3.3,29.5,+1.9,139.533859,2.966639,119,0.26,33.38330,23.95172,27.740,-1.000,1.000,29.970,8,-1
R05B25, J5_daD,20161202_043004,3.0,0.100,15.258, KN1_Z, 9.0,2016,12,01,19,30,4.000,29.8,70.1,132.460464,17.766375,131.707932,16.478012,32.729767,27.817993,1080850219,204029244,1348235597,1218164818,1460915763,3,0.00560,0.00189, J5_daD,0.0,0.5,28.3,-33.3,132.217056,17.348160,127,0.32,294.53931,15.76297,44.400,-1.000,1.000,29.970,4,-1
R05B25, spo,20161202_043204,2.0,0.167,14.696, KN1_Z, 9.0,2016,12,01,19,32,4.920,352.5,48.3,148.247253,-5.969563,146.177200,-6.988051,70.051178,62.925079,2598952931,1439653936,1119009716,2459466034,1145066009,1,0.00508,0.00666, spo,0.0,-1.0,-1.0,-1.0,147.341583,-6.416695,114,0.36,220.28651,22.78048,34.660,-1.000,1.000,29.970,6,-1
R05B25, J5_psU,20161202_043937,2.4,0.200,22.546, KN1_Z, 9.0,2016,12,01,19,39,37.440,25.1,58.3,132.155807,6.077189,129.727432,2.299894,38.258060,32.557106,1080706250,204029244,1348331089,1218069783,1445919175,3,0.00484,0.00528, J5_psU,0.0,0.0,69.3,+12.3,130.939117,4.190166,105,0.26,198.56464,56.12332,52.150,-1.000,1.000,29.970,7,-1
R05B25, spo,20161202_044303,3.4,0.067,11.191, KN1_Z, 9.0,2016,12,01,19,43,3.420,352.2,65.9,149.226456,11.597934,148.548553,11.462587,14.425494,73.758629,2599327591,1439653936,1119106019,2459589394,1170628769,3,0.00490,0.00272, spo,0.0,-1.0,-1.0,-1.0,148.885193,11.532092,113,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20161202_044625,3.6,0.234,6.282, KN1_Z, 9.0,2016,12,01,19,46,25.120,25.9,68.3,137.168274,15.560211,136.214203,16.722473,239.056870,36.494984,1078501687,204029244,1347772423,1216657046,1461368763,3,0.00503,0.00800, spo,0.0,-1.0,-1.0,-1.0,136.765717,16.052801,103,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20161202_044724,3.3,0.100,10.154, KN1_Z, 9.0,2016,12,01,19,47,24.740,0.9,49.4,146.495941,-5.055403,146.973740,-5.790279,233.177216,33.162933,2600368074,1439653936,1118837387,2459373264,1147704639,3,0.00500,0.00583, spo,0.0,-1.0,-1.0,-1.0,146.634888,-5.273201,100,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_noO,20161202_045339,2.4,0.234,12.980, KN1_Z, 9.0,2016,12,01,19,53,39.390,57.6,64.6,125.989540,19.716438,129.185699,19.655115,304.126709,70.273941,1074184172,204029244,1348909081,1219363056,1476059999,3,0.00422,0.00184, J5_noO,0.0,2.1,48.2,+10.8,127.370071,19.696896,93,0.24,34.99501,-2.78841,22.810,-1.000,1.000,29.970,8,-1
R05B25, spo,20161202_045902,2.9,0.200,13.447, KN1_Z, 9.0,2016,12,01,19,59,2.340,355.3,61.5,152.261429,7.045004,151.657730,9.679091,63.848953,-12.635349,2592106553,1439653936,1128840541,2457866510,1159402051,3,0.00444,0.00241, spo,0.0,-1.0,-1.0,-1.0,151.963257,8.350583,86,0.23,176.41971,-62.58751,26.600,-1.000,1.000,29.970,7,-1
R05B25, spo,20161202_045936,3.5,0.100,7.156, KN1_Z, 9.0,2016,12,01,19,59,36.840,25.3,50.6,134.410965,-1.108374,133.675247,-1.414977,47.054230,67.238571,1079572999,204029244,1348011195,1218441470,1453279317,3,0.00507,0.00138, spo,0.0,-1.0,-1.0,-1.0,134.200668,-1.196599,98,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161202_051237,3.3,0.100,5.436, KN1_Z, 9.0,2016,12,01,20,12,37.930,8.0,64.2,149.873901,9.900798,149.587112,10.527015,244.328278,23.984150,2593276432,1439653936,1119168724,2459803509,1160208856,3,0.00502,0.00148, spo,0.0,-1.0,-1.0,-1.0,149.792160,10.079916,96,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161202_051406,3.3,0.200,11.884, KN1_Z, 9.0,2016,12,01,20,14,6.050,23.7,50.7,138.978546,-1.350104,137.504395,0.560080,227.936569,37.653404,1085534214,204029244,1347565649,1216826042,1451490933,3,0.00412,0.00374, spo,0.0,-1.0,-1.0,-1.0,138.257538,-0.415967,84,0.19,180.49194,-44.17989,30.760,-1.000,1.000,29.970,7,-1
R05B25, spo,20161202_052248,3.4,0.100,13.824, KN1_Z, 9.0,2016,12,01,20,22,48.980,5.4,64.1,153.567429,9.670537,152.930344,10.723503,249.280060,30.279249,2592617351,1439653936,1128970020,2458031088,1160918455,3,0.00440,0.00174, spo,0.0,-1.0,-1.0,-1.0,153.347000,10.039493,95,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Urs,20161202_052421,1.8,0.267,20.032, KN1_Z, 9.0,2016,12,01,20,24,21.000,53.5,66.3,136.266418,19.693027,134.831757,14.556611,41.048771,14.256089,1078070694,204029244,1347931049,1216511730,1476386801,3,0.00446,0.00180, J5_Urs,0.0,0.6,42.4,+21.0,135.534119,17.107967,91,0.24,282.18591,63.89876,38.420,-1.000,1.000,29.970,9,-1
R05B25, J5_Urs,20161202_053505,2.1,0.167,17.517, KN1_Z, 9.0,2016,12,01,20,35,5.120,26.8,68.9,149.252487,16.231216,148.587082,13.462601,55.511784,12.631608,2599333763,1439653936,1119107556,2459585752,1173371420,3,0.00428,0.01276, J5_Urs,0.0,0.4,34.8,-0.4,149.011765,15.238111,90,0.38,256.25903,77.36420,32.610,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_053748,2.9,0.100,8.319, KN1_Z, 9.0,2016,12,01,20,37,48.080,8.4,62.8,155.812637,8.516894,155.054642,7.938239,54.972904,51.464165,1087806653,204029244,1371104255,1223108295,1474792258,3,0.00570,0.00205, spo,0.0,-1.0,-1.0,-1.0,155.611984,8.365016,95,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20161201_180146,1.7,1.101,2.076, KN1_SE, 9.0,2016,12,01,09,01,46.140,315.0,20.6,29.912868,-19.695759,30.239359,-21.952087,117.322731,7.195127,2578432725,1439653936,1107367494,2478222732,1091206979,3,-1.00000,0.00370, spo,0.0,-1.0,-1.0,-1.0,30.089184,-20.922731,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,31,-1
R05B25, J5_noO,20161202_002901,2.3,0.100,3.280, KN1_SE, 9.0,2016,12,01,15,29,1.710,321.0,28.1,117.775192,-16.567127,118.259026,-17.177326,15.641177,-35.249786,1077230497,204029244,1349651924,1220525007,1351346864,3,0.00403,0.00129, J5_noO,0.0,1.3,41.3,-5.1,117.886406,-16.705116,32,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Hyd,20161202_003838,2.4,0.200,5.994, KN1_SE, 9.0,2016,12,01,15,38,38.650,324.4,21.6,120.983955,-23.769182,121.044472,-24.960379,29.920429,-2.413286,2588517090,1439653936,1117407571,2462349786,1105514538,3,0.00376,0.00316, J5_Hyd,0.0,2.1,70.0,+16.5,121.014328,-24.369814,33,0.23,72.16012,87.67203,27.920,-1.000,1.000,29.970,7,-1
R05B25, J5_nTa,20161202_004931,2.6,0.133,6.697, KN1_SE, 9.0,2016,12,01,15,49,31.910,329.3,24.2,118.015228,-23.677727,118.682205,-24.247551,5.378412,-41.278435,1077395670,204029244,1349689771,1220497083,1398731023,3,0.00500,0.00611, J5_nTa,0.0,0.4,28.6,-1.3,118.344772,-23.964283,33,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20161202_005658,2.3,0.400,8.018, KN1_SE, 9.0,2016,12,01,15,56,58.300,322.2,31.3,122.095802,-14.403096,124.774551,-16.268688,13.314142,-51.422340,2588824564,1439653936,1117517213,2462488831,1109977509,3,0.00430,0.00344, J5_nTa,0.0,2.0,27.6,-4.8,123.430161,-15.340558,29,0.21,62.46302,25.87646,26.490,-1.000,1.000,29.970,13,-1
R05B25, J5_oEr,20161202_012808,0.6,1.201,6.790, KN1_SE, 9.0,2016,12,01,16,28,8.690,333.2,32.1,120.790672,-17.896870,129.500641,-18.199141,131.851959,71.786537,1076325226,204029244,1349449224,1218837110,1355756898,3,0.00369,0.00225, J5_oEr,0.0,4.9,24.1,-17.1,124.239342,-18.063406,18,0.17,61.99992,-10.39989,22.990,-1.000,1.000,29.970,37,-1
R05B25, J5_Leo,20161202_014740,1.2,0.133,12.904, KN1_SE, 9.0,2016,12,01,16,47,40.260,321.5,29.1,136.502090,-15.952843,135.375259,-17.251287,59.311893,37.799938,2586148285,1439653936,1117853183,2464292353,1108721174,3,0.00393,0.00120, J5_Leo,0.0,0.0,85.9,+21.3,135.935852,-16.606878,19,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_psU,20161202_033821,1.3,0.133,11.225, KN1_SE, 9.0,2016,12,01,18,38,21.110,314.0,21.6,174.523575,-18.174459,174.799957,-19.716858,81.547287,-8.978953,1197736300,204029244,1369267276,1221293746,1399253345,3,0.00437,0.00814, J5_psU,0.0,3.4,64.7,+4.8,174.653000,-18.926018,16,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_daD,20161202_034045,1.3,0.200,10.224, KN1_SE, 9.0,2016,12,01,18,40,45.020,319.2,27.2,167.717209,-16.389584,166.850449,-18.131542,85.310425,24.193026,2642256317,1439653936,1129345299,2462028995,1109158346,3,0.00469,0.00307, J5_daD,0.0,7.4,38.0,-10.5,167.259842,-17.313335,13,0.11,219.93654,56.19694,38.490,-1.000,1.000,29.970,7,-1
R05B25, spo,20161202_035050,1.9,0.734,4.012, KN1_SE, 9.0,2016,12,01,18,50,50.560,329.6,15.1,168.003113,-31.722477,170.679199,-29.982979,113.460213,43.180656,1193188415,204029244,1369937430,1222632801,1407841645,3,0.00508,0.00256, spo,0.0,-1.0,-1.0,-1.0,169.363007,-30.853291,18,0.17,81.91921,-48.33047,25.160,-1.000,1.000,29.970,22,-1
R05B25, J5_Hyd,20161202_040039,1.5,0.200,9.289, KN1_SE, 9.0,2016,12,01,19,00,39.620,324.8,18.0,173.312546,-26.975159,175.206512,-27.693003,217.153549,54.790283,2635912617,1439653936,1130945345,2460493868,1103921679,3,0.00459,0.00299, J5_Hyd,0.0,0.7,66.9,+11.4,174.278519,-27.345631,20,0.17,64.34111,31.61361,65.520,-1.000,1.000,29.970,7,-1
R05B25, spo,20161202_040117,1.1,0.234,11.686, KN1_SE, 9.0,2016,12,01,19,01,17.900,311.6,19.8,183.276672,-18.145327,184.174820,-20.830997,87.719444,-16.461899,1203263288,204029244,1368438885,1329382580,1393594205,3,0.00521,0.00512, spo,0.0,-1.0,-1.0,-1.0,183.639191,-19.240583,21,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Hyd,20161202_041206,2.3,0.067,9.496, KN1_SE, 9.0,2016,12,01,19,12,6.700,337.3,29.3,159.530472,-21.744780,160.116837,-22.055977,216.722336,53.644047,2595060665,1439653936,1128508354,2458907220,1120421010,3,0.00257,0.00149, J5_Hyd,0.0,0.6,49.5,-17.6,159.815353,-21.895107,12,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Hyd,20161202_043155,-0.1,0.267,15.577, KN1_SE, 9.0,2016,12,01,19,31,55.350,332.7,33.5,166.647751,-16.378258,170.763290,-17.763247,218.866959,64.371498,1192664446,204029244,1370075120,1222407004,1349672223,3,0.00461,0.00198, J5_Hyd,0.0,0.4,74.7,+24.4,168.666183,-17.070454,17,0.17,105.53867,10.17842,58.290,-1.000,1.000,29.970,9,-1
R05B25, spo,20161202_043532,2.1,0.100,17.940, KN1_SE, 9.0,2016,12,01,19,35,32.970,336.6,27.9,166.564621,-22.865940,167.231232,-23.941614,244.366821,26.627783,2641686210,1439653936,1130248705,2461878537,1110361121,3,0.00304,0.00849, spo,0.0,-1.0,-1.0,-1.0,166.751282,-23.159740,17,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20161202_044638,1.2,0.100,4.828, KN1_SE, 9.0,2016,12,01,19,46,38.300,311.0,19.6,195.228058,-17.960258,195.758850,-18.519741,269.747589,39.480976,1207945531,204029244,1375647602,1326706711,1400384517,3,0.00320,0.00508, J5_Com,0.0,1.6,40.7,-36.3,195.409851,-18.144863,14,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Mon,20161202_050448,2.7,0.133,11.331, KN1_SE, 9.0,2016,12,01,20,04,48.130,323.6,26.1,185.875732,-19.414429,187.339783,-19.575230,205.448105,69.484665,2647056545,1439653936,1132148596,2504012362,1109043015,3,0.00453,0.00384, J5_Mon,0.0,0.8,45.1,+5.6,186.535828,-19.493427,23,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161202_052549,2.2,0.300,1.112, KN1_SE, 9.0,2016,12,01,20,25,49.570,331.5,31.9,181.871490,-17.492111,182.197159,-17.571321,222.290649,67.512993,1202758828,204029244,1368540280,1329167060,1348923131,3,0.00547,0.01805, spo,0.0,-1.0,-1.0,-1.0,182.024261,-17.529343,16,0.22,4.58247,6.97112,21.300,-1.000,1.000,29.970,10,-1
R05B25, spo,20161202_054332,2.0,0.367,2.659, KN1_SE, 9.0,2016,12,01,20,43,32.940,320.6,29.4,196.129288,-15.187509,195.637817,-15.992597,114.863701,29.222628,2642776663,1439653936,1124767950,2507515176,1123553083,3,0.00328,0.02128, spo,0.0,-1.0,-1.0,-1.0,195.866913,-15.618242,11,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_Mon,20161201_193953,1.4,0.601,5.382, KN1_W, 9.0,2016,12,01,10,39,53.810,87.5,21.9,299.264252,10.525285,296.730560,8.499768,16.469543,-50.004578,1141202816,204029244,1365416456,1339654459,1351233057,3,0.00810,0.00344, J5_Mon,0.0,0.3,58.2,+36.4,297.944305,9.475344,30,1.58,87.51307,15.48300,38.250,-1.000,1.000,29.970,19,-1
R05B25, spo,20161201_200640,1.6,1.935,1.545, KN1_W, 9.0,2016,12,01,11,06,40.350,96.4,27.1,306.078186,20.101503,304.705261,17.340656,26.792082,-23.793341,2651649504,1439653936,1135585930,2510778325,1118035498,3,0.00628,0.00156, spo,0.0,-1.0,-1.0,-1.0,305.746124,19.442987,28,1.61,300.55600,31.25824,13.600,-1.000,1.000,29.970,59,-1
R05B25, J5_oEr,20161201_201440,1.7,0.634,7.646, KN1_W, 9.0,2016,12,01,11,14,40.430,80.0,32.8,320.950104,11.142945,316.037903,11.222859,133.609650,78.767311,1149579873,204029244,1363217434,1310866510,1371810828,3,0.00675,0.00185, J5_oEr,0.0,1.6,24.7,-15.2,318.579529,11.191527,24,1.42,68.49177,-7.33959,24.130,-1.000,1.000,29.970,20,-1
R05B25, J5_sTa,20161201_210516,1.3,0.467,5.490, KN1_W, 9.0,2016,12,01,12,05,16.100,92.7,26.9,322.341003,17.134043,319.817078,16.323935,190.416290,65.231071,2666325673,1439653936,1145574245,2487511289,1118618229,3,0.00912,0.00215, J5_sTa,0.0,4.3,19.4,-34.2,321.066833,16.729761,39,1.39,73.30197,10.19459,19.550,-1.000,1.000,29.970,15,-1
R05B25, spo,20161201_215521,2.1,0.200,3.801, KN1_W, 9.0,2016,12,01,12,55,21.980,79.9,28.8,342.977112,8.766004,343.220856,8.053463,75.932121,18.485542,1527196572,204029244,1453357832,1309417966,1374160775,3,0.00902,0.00261, spo,0.0,-1.0,-1.0,-1.0,343.101349,8.403169,34,1.12,178.33061,12.82618,26.310,-1.000,1.000,29.970,7,-1
R05B25, J5_Hyd,20161201_215807,0.9,0.167,10.933, KN1_W, 9.0,2016,12,01,12,58,7.580,90.0,31.4,340.945251,17.457117,339.404510,16.660295,221.702927,57.228481,2172307016,1439653936,1146387762,2489969860,1138513577,3,0.00697,0.00112, J5_Hyd,0.0,2.6,57.0,-5.1,340.424469,17.189844,26,1.20,17.74442,30.44129,71.470,-1.000,1.000,29.970,6,-1
R05B25, J5_Gem,20161201_220015,1.7,0.234,8.731, KN1_W, 9.0,2016,12,01,13,00,15.140,94.4,25.5,334.038055,17.716665,332.590820,16.263439,227.760269,41.263622,1530134046,204029244,1454298713,1310406304,1349202987,3,0.00540,0.00114, J5_Gem,0.0,0.6,36.5,+3.5,333.395294,17.075294,20,1.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_nTa,20161201_223757,1.0,0.100,5.773, KN1_W, 9.0,2016,12,01,13,37,57.770,92.6,23.4,342.518829,15.238135,341.981598,14.986079,224.193451,60.132236,2170829496,1439653936,1146543821,2490035309,1123683265,3,0.00852,0.00274, J5_nTa,0.0,1.6,22.4,-22.7,342.335907,15.155848,23,1.43,130.96690,1.58106,41.240,-1.000,1.000,29.970,4,-1
R05B25, J5_psU,20161201_225001,1.9,0.634,7.926, KN1_W, 9.0,2016,12,01,13,50,1.530,84.1,18.3,345.814484,5.802580,346.283905,0.803469,76.359047,5.343216,1534618001,204029244,1453111697,1316145310,1396752462,3,0.00678,0.00290, J5_psU,0.0,2.6,61.5,-0.4,346.039581,3.411791,31,1.20,188.85017,73.03719,44.170,-1.000,1.000,29.970,20,-1
R05B25, J5_nTa,20161201_225221,2.2,0.334,8.327, KN1_W, 9.0,2016,12,01,13,52,21.430,82.9,29.6,356.370087,11.397328,353.767731,10.299847,241.395264,64.478088,2178411570,1439653936,1148921315,2483503292,1125250906,3,0.00712,0.00160, J5_nTa,0.0,0.0,28.5,-1.5,355.068481,10.852147,29,1.13,94.54054,21.31170,27.740,-1.000,1.000,29.970,11,-1
R05B25, J5_Com,20161201_231537,1.4,0.334,12.825, KN1_W, 9.0,2016,12,01,14,15,37.800,92.5,25.3,353.711548,16.128689,351.934082,12.213925,256.666138,22.984449,1531432036,204029244,1452302000,1315027091,1350123774,3,0.00726,0.00232, J5_Com,0.0,1.6,70.2,+9.7,352.806793,14.154518,30,1.17,133.90460,52.52186,60.090,-1.000,1.000,29.970,11,-1
R05B25, J5_sTa,20161201_232015,2.4,0.267,4.048, KN1_W, 9.0,2016,12,01,14,20,15.170,76.2,13.2,353.790833,-3.410376,352.769562,-3.767752,273.403503,70.360016,2166794312,1439653936,1147652780,2483055622,1094106124,3,0.00658,0.00299, J5_sTa,0.0,2.0,26.1,-11.4,353.288727,-3.586256,36,1.14,18.18417,5.10852,70.340,-1.000,1.000,29.970,9,-1
R05B25, J5_oEr,20161201_234446,2.4,0.267,6.421, KN1_W, 9.0,2016,12,01,14,44,46.950,86.3,27.9,6.316048,12.903666,4.584085,13.163866,151.089020,74.333466,1128500329,204029244,1352326923,1233797670,1394183924,3,0.00534,0.00231, J5_oEr,0.0,0.9,23.6,-19.0,5.449339,13.035381,27,1.05,81.88052,-9.01130,22.040,-1.000,1.000,29.970,9,-1
R05B25, spo,20161202_001135,2.6,0.234,2.849, KN1_W, 9.0,2016,12,01,15,11,35.160,85.3,24.3,10.533778,10.084002,9.846809,10.031509,214.148941,79.015862,2581427903,1439653936,1113882611,2475926042,1093751392,3,0.00729,0.00303, spo,0.0,-1.0,-1.0,-1.0,10.249427,10.062449,38,0.76,22.08750,10.41526,60.930,-1.000,1.000,29.970,8,-1
R05B25, J5_Mon,20161202_002752,1.7,0.200,13.012, KN1_W, 9.0,2016,12,01,15,27,52.230,102.5,30.4,11.879985,26.410109,8.985063,26.150675,203.150330,63.142826,1134864612,204029244,1351710153,1240841570,1400086483,3,0.00629,0.00308, J5_Mon,0.0,0.1,46.2,+8.4,10.427095,26.287310,45,0.74,120.87682,-4.41083,50.840,-1.000,1.000,29.970,7,-1
R05B25, J5_kDr,20161202_003431,2.0,0.234,10.140, KN1_W, 9.0,2016,12,01,15,34,31.900,103.0,22.5,5.706052,22.933126,5.620493,20.566349,94.950241,-1.785736,2571041387,1439653936,1114422403,2481494464,1092413812,3,0.00649,0.00279, J5_kDr,0.0,3.0,45.6,+1.8,5.669262,21.925016,42,0.75,10.17315,76.81274,60.380,-1.000,1.000,29.970,8,-1
R05B25, J5_noO,20161202_004234,0.5,0.200,11.735, KN1_W, 9.0,2016,12,01,15,42,34.120,72.8,25.0,25.689459,1.453900,23.441730,0.798230,290.711517,73.695816,1138039225,204029244,1358809776,1240422282,1396180917,3,0.00624,0.00183, J5_noO,0.0,0.5,54.6,+25.6,24.562710,1.125477,38,0.77,109.64713,16.09426,51.520,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20161202_004410,1.5,0.267,6.659, KN1_W, 9.0,2016,12,01,15,44,10.750,71.5,15.9,19.815948,-5.218346,18.317318,-6.194828,297.701813,56.349453,2576491763,1439653936,1114795550,2474995625,1085932863,3,0.00516,0.00289, J5_Gem,0.0,1.3,39.9,+13.1,19.064878,-5.708631,37,0.76,136.39467,32.27614,46.070,-1.000,1.000,29.970,9,-1
R05B25, J5_oEr,20161202_004646,2.9,0.667,4.696, KN1_W, 9.0,2016,12,01,15,46,46.400,97.5,22.4,11.470252,18.533251,8.180266,19.020800,163.899612,69.284012,1134625636,204029244,1351782962,1240757905,1408181942,3,0.00594,0.00340, J5_oEr,0.0,4.7,21.6,-25.9,9.989626,18.760143,38,0.76,113.95269,-18.65689,19.590,-1.000,1.000,29.970,20,-1
R05B25, J5_noO,20161202_004646,2.9,0.200,12.280, KN1_W, 9.0,2016,12,01,15,46,46.400,86.3,32.3,25.738976,15.324348,23.222519,14.858418,240.849518,71.480339,2578918163,1439653936,1108038235,2475598771,1102428663,3,0.00594,0.00249, J5_noO,0.0,0.8,45.0,+3.4,24.483664,15.095652,38,0.76,133.16696,5.31285,42.710,-1.000,1.000,29.970,7,-1
R05B25, J5_noO,20161202_005133,0.5,0.267,13.061, KN1_W, 9.0,2016,12,01,15,51,33.290,92.5,32.9,24.615543,20.122227,20.990543,19.569471,228.320435,68.191223,1139761218,204029244,1358845562,1240296426,1396770420,3,0.00664,0.00376, J5_noO,0.0,0.9,47.6,+9.5,22.775770,19.851328,47,0.80,125.30921,4.64893,44.050,-1.000,1.000,29.970,9,-1
R05B25, J5_Hyd,20161202_010437,1.8,0.200,15.720, KN1_W, 9.0,2016,12,01,16,04,37.140,98.9,27.0,19.432167,21.923265,16.085855,21.453651,219.981689,66.741051,2576476336,1439653936,1114758017,2474814260,1104283490,3,0.00583,0.00362, J5_Hyd,0.0,0.3,68.2,+13.6,17.763422,21.697853,35,0.65,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20161202_011202,2.2,0.634,4.308, KN1_W, 9.0,2016,12,01,16,12,2.890,80.4,21.3,25.867023,4.692119,23.249367,3.830647,281.866333,71.260399,1138099250,204029244,1358722421,1240402117,1408813995,3,0.00671,0.00209, J5_sTa,0.0,0.0,24.9,-15.4,24.647978,4.292276,44,0.56,83.76762,16.45150,20.650,-1.000,1.000,29.970,20,-1
R05B25, J5_Gem,20161202_012314,2.3,0.067,8.104, KN1_W, 9.0,2016,12,01,16,23,14.630,76.7,30.0,37.696060,7.239179,37.173759,6.882083,297.319580,54.809597,2558380788,1439653936,1109213537,2477233455,1102867983,3,0.00711,0.00075, J5_Gem,0.0,0.2,29.0,-17.7,37.432083,7.058154,45,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Mon,20161202_013246,2.8,0.167,7.128, KN1_W, 9.0,2016,12,01,16,32,46.560,91.4,16.0,20.692474,10.219954,19.471239,10.087952,231.998520,78.084793,1140364484,204029244,1350847004,1239871387,1380223666,3,0.00493,0.00222, J5_Mon,0.0,0.1,45.0,+5.4,20.204994,10.167817,40,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161202_014150,2.4,0.300,4.938, KN1_W, 9.0,2016,12,01,16,41,50.910,94.1,27.9,31.853615,18.752623,30.323298,19.064081,177.510605,67.648262,2556120186,1439653936,1107590204,2478471277,1099859230,3,0.00517,0.00410, spo,0.0,-1.0,-1.0,-1.0,31.165373,18.894392,49,0.63,182.55475,-24.38575,36.560,-1.000,1.000,29.970,10,-1
R05B25, spo,20161202_021226,1.7,0.200,10.192, KN1_W, 9.0,2016,12,01,17,12,26.850,89.1,16.8,32.510010,8.841874,30.487154,9.134697,168.331940,77.762047,1111408679,204029244,1358040473,1239176227,1404412282,3,0.00517,0.00366, spo,0.0,-1.0,-1.0,-1.0,31.484514,8.991759,54,0.70,140.79961,-11.22938,72.900,-1.000,1.000,29.970,7,-1
R05B25, J5_Hyd,20161202_021811,1.5,0.167,11.755, KN1_W, 9.0,2016,12,01,17,18,11.430,81.7,18.2,39.233368,3.942349,37.359848,3.816043,263.259521,84.525131,2556753437,1439653936,1109332012,2477286530,1096904226,3,0.00639,0.00247, J5_Hyd,0.0,1.2,73.3,+22.1,38.438625,3.889280,51,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_noO,20161202_022037,3.0,0.100,7.123, KN1_W, 9.0,2016,12,01,17,20,37.940,93.5,20.6,35.458660,14.389837,34.660309,14.266033,248.095078,73.054550,1110404837,204029244,1357815662,1237496936,1407871546,3,0.00578,0.00069, J5_noO,0.0,0.5,50.3,+15.6,35.214146,14.352820,51,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_oEr,20161202_022544,1.9,1.034,3.108, KN1_W, 9.0,2016,12,01,17,25,44.340,76.2,22.3,47.506966,2.259658,44.505409,3.394427,143.432159,69.080963,2553796774,1439653936,1110179038,2455264426,1094433913,3,0.00686,0.00261, J5_oEr,0.0,2.0,32.8,+12.8,46.110577,2.788811,54,0.61,76.12050,-13.75446,20.610,-1.000,1.000,29.970,32,-1
R05B25, J5_daD,20161202_023838,2.7,0.100,13.282, KN1_W, 9.0,2016,12,01,17,38,38.620,89.8,25.2,45.807327,14.085901,45.665848,13.169360,313.727722,8.211645,1114394401,204029244,1356727893,1211561855,1393749289,3,0.00592,0.00363, J5_daD,0.0,0.5,33.5,-21.1,45.763180,13.827043,55,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_nTa,20161202_030243,1.5,0.734,2.888, KN1_W, 9.0,2016,12,01,18,02,43.600,95.7,13.6,38.795334,12.377930,36.888374,11.390676,286.570343,59.877357,2556579011,1439653936,1109321974,2477374176,1084028266,1,0.00564,0.00393, J5_nTa,0.0,0.4,33.5,+15.8,37.857666,11.894982,58,0.71,68.50039,24.24786,33.540,-1.000,1.000,29.970,23,-1
