Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160209_213343,-1.1,0.834,7.951, TK8_SZ, 9.0,2016,02,09,12,33,43.050,61.9,77.6,94.319748,29.138268,96.688957,22.881973,14.010795,-16.802429,2614135716,1439653936,1122427610,2454937035,1173875496,3,0.09317,0.01530, spo,0.0,-1.0,-1.0,-1.0,95.440315,26.267345,33,0.16,22.04971,68.73769,15.120,-1.000,0.300,59.940,50,-1
R05B25, spo,20160209_224551,-0.2,0.450,18.217, TK8_SZ, 9.0,2016,02,09,13,45,51.460,202.0,85.0,127.408043,40.298504,117.152046,38.532810,321.568970,48.827267,1081443413,204029244,1348441426,1208659909,1414916313,3,0.08017,0.03089, spo,0.0,-1.0,-1.0,-1.0,122.792953,39.626499,27,0.20,177.05508,35.63575,45.590,-1.000,0.300,59.940,28,-1
R05B25, spo,20160210_000346,0.9,0.133,18.965, TK8_SZ, 9.0,2016,02,09,15,03,46.530,227.6,59.1,182.041336,51.496143,178.609329,52.909977,139.950287,-30.555862,2648308732,1439653936,1132163413,2462573143,1158870181,3,0.08766,0.01420, spo,0.0,-1.0,-1.0,-1.0,180.781708,52.037178,31,0.30,235.74635,-7.82351,39.820,-1.000,0.300,59.940,8,-1
R05B25, spo,20160210_000550,0.7,0.250,13.767, TK8_SZ, 9.0,2016,02,09,15,05,50.290,275.0,57.0,182.453766,26.842218,179.977768,29.309681,293.846466,35.783249,1203479812,204029244,1368187938,1218921316,1468554190,3,0.10921,0.02688, spo,0.0,-1.0,-1.0,-1.0,181.599747,27.711126,28,0.16,269.58139,-48.74227,26.770,-1.000,0.300,59.940,11,-1
R05B25, spo,20160210_010655,0.8,0.467,7.962, TK8_SZ, 9.0,2016,02,09,16,06,55.980,329.2,51.0,179.186615,0.905167,182.859604,0.428912,276.155060,82.580315,2636570693,1439653936,1130799575,2462268255,1144976621,3,0.10157,0.01639, spo,0.0,-1.0,-1.0,-1.0,181.053482,0.663455,24,0.20,140.06892,3.48273,25.550,-1.000,0.300,59.940,26,-1
R05B25, spo,20160210_031950,0.1,0.133,17.591, TK8_SZ, 9.0,2016,02,09,18,19,50.230,328.8,57.1,210.173492,6.522326,207.807724,6.462159,41.744484,83.343575,1176470326,204029244,1373802349,1224105030,1473254575,3,0.06698,0.04473, spo,0.0,-1.0,-1.0,-1.0,209.004517,6.493970,26,0.26,278.06247,2.66449,39.330,-1.000,0.300,59.940,9,-1
R05B25, spo,20160210_035229,-2.8,0.234,30.333, TK8_SZ, 9.0,2016,02,09,18,52,29.750,71.1,72.0,182.480453,28.306126,177.572968,34.018623,290.896576,30.394613,2648334458,1439653936,1132175162,2462491965,1176503524,3,0.06627,0.01990, spo,0.0,-1.0,-1.0,-1.0,180.241669,31.020943,22,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160210_041152,0.4,0.117,26.161, TK8_SZ, 9.0,2016,02,09,19,11,52.640,139.4,80.5,198.341431,42.703861,196.435104,45.475773,126.364136,-18.533289,1205442541,204029244,1375002930,1216507092,1441647437,3,0.10368,0.04153, spo,0.0,-1.0,-1.0,-1.0,197.563065,43.870995,31,0.28,221.16872,-15.25438,56.760,-1.000,0.300,59.940,8,-1
R05B25, spo,20160210_042243,0.7,0.150,33.031, TK8_SZ, 9.0,2016,02,09,19,22,43.970,236.9,67.5,236.619904,45.176197,238.724884,50.040287,135.496567,10.854091,2627542575,1439653936,1137570471,2460130100,1187244251,3,0.10423,0.03041, spo,0.0,-1.0,-1.0,-1.0,237.482712,47.284836,29,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160210_055057,-0.0,0.167,23.111, TK8_SZ, 9.0,2016,02,09,20,50,57.050,242.9,40.0,296.618591,41.159870,301.437653,42.569405,329.487793,-43.854115,1142931817,204029244,1365207744,1332334033,1452372861,3,0.10518,0.01360, spo,0.0,-1.0,-1.0,-1.0,299.059753,41.906837,18,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160210_025357,0.5,0.417,5.090, TK8_P8, 9.0,2016,02,09,17,53,57.520,101.2,21.5,109.099564,21.187860,106.829384,21.189663,287.829529,68.807396,2609384083,1439653936,1116517385,2454342805,1104334670,2,0.04027,0.00250, spo,0.0,-1.0,-1.0,-1.0,108.001808,21.192518,11,0.37,184.16913,2.36080,21.760,-1.000,1.000,59.940,26,-1
R05B25, spo,20160210_055210,2.9,0.133,4.263, TK8_P8, 9.0,2016,02,09,20,52,10.700,100.8,21.3,153.790405,20.818567,153.819321,20.298309,64.937622,-3.020919,1087460656,204029244,1370994184,1213719594,1399940676,3,0.10683,0.00242, spo,0.0,-1.0,-1.0,-1.0,153.796188,20.679758,5,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160209_222919,1.1,0.133,4.139, TK8_U1, 9.0,2016,02,09,13,29,19.620,228.5,29.2,205.773788,49.002426,206.188461,48.570927,141.465515,-20.648659,2621733598,1439653936,1126126410,2465081122,1123952343,3,0.01144,0.00090, spo,0.0,-1.0,-1.0,-1.0,205.984573,48.783142,42,0.54,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160209_225105,1.1,0.200,5.902, TK8_U1, 9.0,2016,02,09,13,51,5.790,189.6,23.4,270.140350,75.174889,272.804230,74.660721,53.944134,12.057012,1168278264,204029244,1359441458,1327278350,1356317224,3,0.01143,0.04159, spo,0.0,-1.0,-1.0,-1.0,271.030243,75.010345,40,0.48,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160210_001738,0.4,0.133,15.349, TK8_U1, 9.0,2016,02,09,15,17,38.960,163.7,27.9,32.958000,74.071434,34.317860,72.269379,135.429276,3.526673,2554810221,1439653936,1108976127,2479563800,1099048153,3,0.00972,0.00050, spo,0.0,-1.0,-1.0,-1.0,33.683548,73.156456,58,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160210_004144,-1.0,0.567,11.899, TK8_U1, 9.0,2016,02,09,15,41,44.930,187.4,43.6,187.641342,80.358665,227.436508,83.551056,56.573669,6.367792,1201340195,204029244,1367645469,1217431786,1359505982,2,0.00741,0.00846, spo,0.0,-1.0,-1.0,-1.0,200.142029,82.103073,53,0.20,144.91681,-6.68798,28.410,-1.000,0.300,29.970,17,-1
R05B25, spo,20160210_013738,0.4,1.068,3.199, TK8_U1, 9.0,2016,02,09,16,37,38.190,166.8,9.7,16.026194,61.269951,11.844073,58.610123,69.633064,-18.016548,2581793688,1439653936,1114639892,2469174136,1087070455,3,0.00945,0.01009, spo,0.0,-1.0,-1.0,-1.0,14.102041,60.115395,65,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,31,-1
R05B25, spo,20160210_024820,0.1,1.301,4.529, TK8_U1, 9.0,2016,02,09,17,48,20.540,197.2,13.3,326.963806,62.710445,328.054138,57.069965,62.312057,2.753074,1154622874,204029244,1454443824,1337737787,1408665688,3,0.01146,0.03600, spo,0.0,-1.0,-1.0,-1.0,327.420990,60.577206,72,0.26,150.75121,-11.49339,42.530,-1.000,0.300,29.970,41,-1
R05B25, spo,20160210_030853,1.0,0.200,13.124, TK8_U1, 9.0,2016,02,09,18,08,53.980,196.0,21.0,323.138977,69.629646,329.486084,68.384323,115.944138,18.276455,2661100790,1439653936,1145057505,2513906658,1114979099,3,0.01109,0.00240, spo,0.0,-1.0,-1.0,-1.0,326.375122,69.041733,68,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20160210_031959,-0.5,0.334,13.825, TK8_U1, 9.0,2016,02,09,18,19,59.240,181.3,36.1,264.847076,88.883194,47.911770,86.679619,146.955475,0.522494,1162078433,204029244,1359965754,1326683032,1361594853,3,0.00826,0.00282, spo,0.0,-1.0,-1.0,-1.0,27.246826,88.945801,67,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, spo,20160210_032157,1.8,0.133,7.083, TK8_U1, 9.0,2016,02,09,18,21,57.360,200.8,14.2,328.044586,61.530392,328.919617,60.736664,83.379341,13.063501,2662867545,1439653936,1145544443,2514458846,1104820736,3,0.01189,0.00120, spo,0.0,-1.0,-1.0,-1.0,328.469574,61.149399,63,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Com,20160210_035432,1.4,0.100,16.727, TK8_U1, 9.0,2016,02,09,18,54,32.450,198.9,25.5,319.428284,70.754684,322.914429,70.141075,111.996483,17.215508,1149684179,204029244,1455284658,1330584027,1349335349,3,0.01071,0.00086, J5_Com,0.0,7.2,50.6,-20.9,320.516235,70.575294,62,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160210_041023,1.3,0.100,13.793, TK8_U1, 9.0,2016,02,09,19,10,23.270,172.7,34.6,107.799980,83.995468,96.930046,84.238159,90.205803,-5.720811,2608888838,1439653936,1116388698,2454192263,1121986134,3,0.01065,0.00370, spo,0.0,-1.0,-1.0,-1.0,104.497536,84.097755,64,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160210_041522,1.9,0.100,1.834, TK8_U1, 9.0,2016,02,09,19,15,22.670,170.6,12.9,50.342957,65.662064,50.296230,65.414001,138.634583,-0.768994,1112395384,204029244,1356013272,1233602393,1382115294,3,0.01122,0.00764, spo,0.0,-1.0,-1.0,-1.0,50.324284,65.524933,63,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160210_050758,0.6,0.434,5.548, TK8_U1, 9.0,2016,02,09,20,07,58.760,216.2,13.3,336.131683,50.439510,339.724243,49.664219,134.262390,37.475971,2168980364,1439653936,1146378177,2513248980,1092684790,3,0.00834,0.00227, spo,0.0,-1.0,-1.0,-1.0,337.788483,50.098843,67,0.18,228.91824,5.92819,38.760,-1.000,0.300,29.970,14,-1
R05B25, J5_Com,20160210_051300,0.8,0.167,11.595, TK8_U1, 9.0,2016,02,09,20,13,0.600,194.7,23.5,351.645538,72.319946,354.731903,70.650421,112.300896,9.231318,1531185059,204029244,1452060885,1334213258,1343418185,3,0.00960,0.00203, J5_Com,0.0,6.6,52.7,-17.6,353.014954,71.620995,69,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160210_051633,2.2,0.200,3.143, TK8_U1, 9.0,2016,02,09,20,16,33.950,200.7,8.9,2.713133,57.126076,3.735518,56.820442,150.032684,28.545027,2570213953,1439653936,1114402594,2469915963,1087114243,3,0.00927,0.00306, spo,0.0,-1.0,-1.0,-1.0,3.212775,56.978382,65,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20160210_052608,1.9,0.200,10.977, TK8_U1, 9.0,2016,02,09,20,26,8.050,196.1,20.2,358.505371,68.961174,4.269775,69.232330,9.413985,-20.691116,1538089571,204029244,1451414214,1341315118,1357314404,3,0.00766,0.00128, spo,0.0,-1.0,-1.0,-1.0,1.161758,69.111000,61,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
