Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191203_020801,3.7,0.15,6.599, Osaka04_85,9,2019,12,2,17,8,1.86,256.2,40.6,163.123245,31.381929,164.086166,31.938671,35.909973,44.755386,3788835588,3647430704,43151280,3937707049,49211150,3,0.00205,0.00208, spo,0,-1,-1,-1,163.541321,31.62536,81,0.29,148.4736,21.06487,67.5,-1,1,59.97,10,-1
R05B25, J5_noO,20191203_020822,2.4,0.367,16.638, Osaka04_85,9,2019,12,2,17,8,22,263.6,47.2,153.827774,28.793364,160.784088,28.587519,333.291595,61.205578,1967015737,258030908,3944958686,2120301189,3926961242,3,0.00233,0.00138, J5_noO,0,0.1,46.4,6.7,157.258148,28.736458,80,0.26,82.04811,9.92991,41.66,-1,1,59.97,23,-1
R05B25, J5_nTa,20191203_020900,5.8,0.2,8.846, Osaka04_85,9,2019,12,2,17,9,0.53,258.2,47,155.682648,32.189083,157.589264,31.58099,301.222351,52.640564,4161815952,1233084464,3417274964,4082863501,3400452760,3,0.00238,0.0013, J5_nTa,0,1,20.2,-30.3,156.352692,31.979536,86,0.27,4.50302,-18.75218,41.12,-1,1,59.97,10,-1
R05B25, spo,20191203_021223,4.1,0.3,8.447, Osaka04_85,9,2019,12,2,17,12,23.34,263.7,43.8,158.393295,27.459263,159.280472,25.080719,77.260132,-16.520987,4280295235,3256433980,2853437724,4099623457,2875016541,3,0.00232,0.00175, spo,0,-1,-1,-1,158.799866,26.382051,88,0.3,352.8566,30.47743,21.34,-1,1,59.97,18,-1
R05B25, spo,20191203_021613,3,0.534,4.161, Osaka04_85,9,2019,12,2,17,16,13.05,260.2,39.1,165.423691,28.00783,162.891174,28.43362,322.185944,59.935898,2130203961,2016370736,3261977274,1978641078,3256060497,3,0.00252,0.00159, spo,0,-1,-1,-1,164.371628,28.19079,86,0.28,177.10713,25.38778,59.67,-1,1,59.97,33,-1
R05B25, J5_nTa,20191203_021942,3.4,0.684,10.653, Osaka04_85,9,2019,12,2,17,19,42.16,244.6,45.5,163.200897,40.904991,172.042038,38.388912,317.596893,46.147675,3484185776,50937148,1591573776,3301781898,1583940574,3,0.002,0.00123, J5_nTa,0,3.1,24.3,-16,166.486237,40.069298,74,0.26,67.42739,18.8822,24.06,-1,1,59.97,42,-1
R05B25, J5_noO,20191203_022025,4,0.117,17.615, Osaka04_85,9,2019,12,2,17,20,25.38,243.3,45.9,163.103683,41.889877,165.854965,41.865223,343.446655,48.109615,304801346,613376048,3473565521,424453833,3488430792,3,0.00244,0.00213, J5_noO,0,1.2,49,12.6,164.288513,41.88731,89,0.31,70.44072,-2.5059,44.11,-1,1,59.97,8,-1
R05B25, spo,20191203_022025,6,0.017,9.86, Osaka04_85,9,2019,12,2,17,20,25.38,259.1,49.1,156.003006,32.258446,155.908157,32.401802,82.600906,-24.350813,518242634,1860779324,1284015862,363480716,1246663829,3,0.00244,0, spo,0,-1,-1,-1,156.003006,32.258446,89,0.31,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191203_022044,5.1,0.067,4.036, Osaka04_85,9,2019,12,2,17,20,44.47,268.5,46.8,155.898209,25.596806,156.057892,25.801611,48.600506,31.819653,2856552118,4082065456,2034223250,2701898785,2016915452,3,0.00261,0.00284, spo,0,-1,-1,-1,155.981354,25.7071,90,0.33,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191203_022522,4.7,0.2,6.964, Osaka04_85,9,2019,12,2,17,25,22.08,259.8,47.8,158.53447,31.409458,156.893463,31.592787,323.637634,57.712601,3557902550,3517529404,79977706,3748346867,35105046,3,0.00265,0.00253, spo,0,-1,-1,-1,157.757874,31.498917,87,0.29,174.83018,28.4325,71.39,-1,1,59.97,13,-1
R05B25, J5_Com,20191203_023240,3.3,0.083,23.456, Osaka04_85,9,2019,12,2,17,32,40.88,237,49.9,161.164688,46.496403,162.415436,48.155724,51.198357,17.956558,3135359180,2429509680,28772450,2978872148,117462235,3,0.0027,0.00038, J5_Com,0,6.2,-1.$,-1.$,161.638245,47.138557,86,0.34,131.45129,-27.92006,60.02,-1,1,59.97,6,-1
R05B25, J5_Hyd,20191203_023602,3.9,0.083,14.125, Osaka04_85,9,2019,12,2,17,36,2.95,254.4,41.2,170.027847,32.887638,171.311966,33.305454,26.091339,51.343178,1087590220,204029244,1370710028,1271944407,1361664936,3,0.00244,0.00068, J5_Hyd,0,1.1,47.7,-20.6,170.522263,33.050533,80,0.33,135.09351,14.60873,73,-1,1,59.97,6,-1
R05B25, spo,20191203_023906,5.7,0.033,6.845, Osaka04_85,9,2019,12,2,17,39,6.65,238.9,49.5,163.359711,45.223034,163.065414,45.243809,335.161072,44.483585,2599186405,1439653936,1128973520,2441923201,1141050406,3,0.00242,0.00116, spo,0,-1,-1,-1,163.216003,45.232399,82,0.35,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_nTa,20191203_024213,4.8,0.217,8.859, Osaka04_85,9,2019,12,2,17,42,13.88,236.6,42.3,174.54541,46.039352,176.793884,44.979046,132.346664,-35.542702,1087200790,204029244,1370343760,1272078983,1360241042,3,0.00241,0.00163, J5_nTa,0,6.2,21.1,-27.1,175.608795,45.548367,84,0.35,40.23724,0.28916,23.18,-1,1,59.97,14,-1
R05B25, J5_kDr,20191203_024228,4.1,0.467,8.48, Osaka04_85,9,2019,12,2,17,42,28.71,234.3,40.5,177.677185,47.356327,177.90979,43.401951,89.479332,-1.658953,2640230355,1439653936,1130354705,2444426013,1138261106,3,0.00224,0.00232, J5_kDr,0,4.7,60.2,34.5,177.795197,45.419456,82,0.35,354.34598,73.16969,23.97,-1,1,59.97,28,-1
R05B25, spo,20191203_024246,5.5,0.05,13.168, Osaka04_85,9,2019,12,2,17,42,46.43,256.2,46.7,165.061279,33.425495,165.453476,33.921448,55.248528,27.178738,1089979821,204029244,1371156710,1273921455,1454551376,3,0.00261,0.0026, spo,0,-1,-1,-1,165.186737,33.589451,84,0.38,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_Gem,20191203_024332,4.7,0.033,14.031, Osaka04_85,9,2019,12,2,17,43,32.18,260.8,40.4,170.738724,28.061659,171.240738,27.877926,309.528442,54.677975,2595671952,1439653936,1128604150,2444356222,1137647973,3,0.0024,0.00003, J5_Gem,0,1.8,45.2,28.1,170.978012,27.97436,83,0.41,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_sTa,20191203_024706,3.2,0.667,11.429, Osaka04_85,9,2019,12,2,17,47,6.04,256.8,49.8,162.349686,33.895527,170.895081,31.703362,317.277405,53.433781,1082611474,204029244,1371422438,1273861621,1454315636,3,0.00227,0.00098, J5_sTa,0,0.5,23.8,-19.2,165.648087,33.130909,78,0.35,55.10033,5.99175,23.99,-1,1,59.97,41,-1
R05B25, spo,20191203_025038,3.6,0.1,18.62, Osaka04_85,9,2019,12,2,17,50,38.92,252.2,43.5,171.677994,35.149158,173.231781,36.539986,54.514061,32.959557,2596022436,1439653936,1128695801,2444248169,1132723714,3,0.00238,0.00183, spo,0,-1,-1,-1,172.442322,35.841919,79,0.41,131.93007,-18.93999,55.43,-1,1,59.97,7,-1
R05B25, J5_And,20191203_025206,3.6,0.15,8.929, Osaka04_85,9,2019,12,2,17,52,6.25,235.8,47.5,169.7108,47.187,170.430878,45.941723,96.175224,-14.712009,1087445365,204029244,1370810509,1271952936,1453107448,3,0.00283,0.00161, J5_And,0,0.8,18.7,-8.2,170.031113,46.64069,92,0.36,120.34634,74.78085,36.7,-1,1,59.97,10,-1
R05B25, J5_nTa,20191203_025646,4,0.117,12.427, Osaka04_85,9,2019,12,2,17,56,46.37,234.3,51,165.668915,48.261349,167.550644,47.849888,322.732574,39.405277,2593893051,1439653936,1129164295,2442121234,1143764058,2,0.00261,0.00181, J5_nTa,0,2.8,27.6,-4.6,166.46138,48.094181,83,0.35,0,0,-1,-1,1,59.97,8,-1
R05B25, J5_sTa,20191203_025726,4.9,0.283,13.246, Osaka04_85,9,2019,12,2,17,57,26.15,243.5,49.8,167.080185,42.345074,171.816528,41.113338,321.83017,44.781837,1088568749,204029244,1370961675,1273992376,1452087074,3,0.00263,0.00169, J5_sTa,0,1.7,28.9,-1.9,169.348251,41.785397,84,0.41,60.0707,9.04833,29.01,-1,1,59.97,16,-1
R05B25, spo,20191203_025833,0.6,0.667,14.832, Osaka04_85,9,2019,12,2,17,58,33.07,256.2,50,165.203598,34.311642,174.554352,28.81118,297.2435,44.478191,2593724074,1439653936,1129152422,2442101396,1145282817,2,0.00315,0.002, spo,0,-1,-1,-1,168.782913,32.350555,93,0.4,64.7896,32.2895,32.59,-1,1,59.97,41,-1
R05B25, J5_Com,20191203_025934,3.1,0.867,7.629, Osaka04_85,9,2019,12,2,17,59,34.65,254.6,43.1,173.722961,33.402565,181.247833,32.069981,336.243439,55.341293,1086850872,204029244,1370423132,1272105921,1360868099,3,0.00279,0.00101, J5_Com,0,1.7,54.8,-14.3,176.127869,33.029835,80,0.45,59.67252,-5.10013,18.13,-1,1,59.97,52,-1
R05B25, J5_Mon,20191203_030047,3.5,0.2,14.984, Osaka04_85,9,2019,12,2,18,0,47.07,263.6,37.3,177.19397,24.794886,180.449203,24.512306,345.927826,64.778008,2640182707,1439653936,1130276593,2444406766,1132053270,3,0.00243,0.00179, J5_Mon,0,0.5,44.1,3.4,178.825439,24.662188,71,0.43,96.89445,9.43844,45.26,-1,1,59.97,13,-1
R05B25, spo,20191203_030231,3.5,0.117,9.27, Osaka04_85,9,2019,12,2,18,2,31.79,245.5,49,169.162964,40.91988,170.335754,41.562508,37.613602,37.42168,1089353684,204029244,1370760715,1271970495,1459310110,3,0.00248,0.00208, spo,0,-1,-1,-1,169.657379,41.193787,84,0.43,125.8547,-4.25609,23.07,-1,1,59.97,8,-1
R05B25, J5_Gem,20191203_030418,4.4,0.183,11.284, Osaka04_85,9,2019,12,2,18,4,18.81,245.2,51.5,166.433167,41.456322,168.958267,40.974499,326.613037,46.801403,2594048306,1439653936,1129270834,2442018575,1143038433,2,0.0027,0.0021, J5_Gem,0,0.3,31.2,-11.6,167.569809,41.247555,72,0.38,54.1875,-1.34208,23.91,-1,1,59.97,12,-1
R05B25, J5_Leo,20191203_030453,4.7,0.05,9.314, Osaka04_85,9,2019,12,2,18,4,53.48,237,38.9,184.989182,45.009617,185.414322,45.385536,65.74144,26.030676,1191794053,204029244,1369270545,1272319096,1363083427,3,0.00307,0.00113, J5_Leo,0,1.3,49.4,-30.3,185.126297,45.133305,70,0.4,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191203_030931,4.5,0.033,7.393, Osaka04_85,9,2019,12,2,18,9,31.76,254.3,39.4,180.464478,32.390949,180.726563,32.461452,31.334324,53.532032,2639181247,1439653936,1129576345,2444495502,1137562184,3,0.00259,0.00026, spo,0,-1,-1,-1,180.582794,32.422653,73,0.3,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191203_031351,5.3,0.017,11.562, Osaka04_85,9,2019,12,2,18,13,51.68,256.2,44.5,175.254364,32.726254,175.308487,32.925156,78.216248,10.794866,1194413259,204029244,1370177068,1272065460,1364034787,3,0.00278,0, spo,0,-1,-1,-1,175.254364,32.726254,86,0.26,0,0,-1,-1,1,59.97,2,-1
R05B25, J5_psU,20191203_031516,4,0.167,6.451, Osaka04_85,9,2019,12,2,18,15,16,258.2,44.1,175.554565,31.267927,176.208984,30.347612,103.252312,-26.593279,2639423402,1439653936,1130117357,2444485067,1134009624,3,0.00268,0.00106, J5_psU,0,2.2,71.8,16.3,175.877121,30.816936,98,0.3,156.8606,50.47257,39.05,-1,1,59.97,11,-1
R05B25, spo,20191203_031638,5.5,0.033,5.548, Osaka04_85,9,2019,12,2,18,16,38.68,262.2,43.6,175.278458,28.345123,175.485748,28.364008,7.687654,61.085709,1194397822,204029244,1370170649,1272058378,1365597929,3,0.00284,0.00057, spo,0,-1,-1,-1,175.380493,28.354025,95,0.25,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191203_032206,5.2,0.017,16.837, Osaka04_85,9,2019,12,2,18,22,6.42,266.4,40.1,178.713242,24.126812,178.783295,23.918186,95.866173,-15.536735,2638512688,1439653936,1129407087,2444576904,1138499048,3,0.00267,0, spo,0,-1,-1,-1,178.713242,24.126812,90,0.17,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191203_032442,4.2,0.067,18.93, Osaka04_85,9,2019,12,2,18,24,42.08,236.3,40,188.578796,45.79966,190.24617,46.343712,42.415058,38.930256,1199485080,204029244,1368952870,1272477695,1361649599,3,0.00298,0.00193, spo,0,-1,-1,-1,189.393494,46.068188,91,0.15,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Hyd,20191203_033317,3.7,0.067,20.602, Osaka04_85,9,2019,12,2,18,33,17.42,241.4,43.1,185.346222,42.672878,187.161301,43.037933,28.192682,44.990856,2641014124,1439653936,1131062887,2444639090,1134523359,3,0.00271,0.0015, J5_Hyd,0,0.3,62.3,3.7,186.23262,42.85334,84,0.13,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191203_033616,3.7,0.1,14.778, Osaka04_85,9,2019,12,2,18,36,16.02,246.8,41.7,186.713287,38.517834,188.58992,38.615753,13.760818,51.27026,1198751258,204029244,1369169730,1272400212,1359547895,3,0.00265,0.00109, spo,0,-1,-1,-1,187.660492,38.571033,77,0.18,72.87592,-22.44288,47.2,-1,1,59.97,7,-1
R05B25, J5_And,20191203_033835,4.5,0.1,5.649, Osaka04_85,9,2019,12,2,18,38,35.81,261.7,46.5,177.783081,29.800619,177.914047,29.264706,93.832062,-10.42563,2638306177,1439653936,1130332411,2444423066,1147760099,3,0.003,0.00331, J5_And,0,4.9,13.3,-34.8,177.851089,29.523094,95,0.17,355.70071,-4.33783,22.17,-1,1,59.97,7,-1
R05B25, J5_Hyd,20191203_034324,4.6,0.033,14.165, Osaka04_85,9,2019,12,2,18,43,24.94,266.9,47,177.00293,26.644882,177.601486,26.785587,27.628242,59.755451,1195063589,204029244,1370073877,1272147944,1452861443,3,0.00293,0.00089, J5_Hyd,0,0.6,39.7,-33.9,177.324844,26.720221,89,0.25,0,0,-1,-1,1,59.97,3,-1
R05B25, J5_daD,20191203_034354,4.7,0.334,9.28, Osaka04_85,9,2019,12,2,18,43,54.17,257.6,42.1,185.116425,30.946466,183.838791,28.098652,83.583862,18.440258,2641067864,1439653936,1131072715,2444628546,1132783237,3,0.00266,0.00233, J5_daD,0,1.4,41.2,-3,184.479019,29.547276,85,0.24,220.65312,64.13467,35.47,-1,1,59.97,21,-1
R05B25, J5_Hyd,20191203_034610,4.4,0.133,19.612, Osaka04_85,9,2019,12,2,18,46,10.59,248.9,47.9,181.058121,38.474083,184.226288,39.332863,31.649693,47.287109,1192485035,204029244,1369678771,1272293364,1452222595,3,0.00279,0.00117, J5_Hyd,0,2.2,56.5,-5.9,182.667465,38.923615,92,0.28,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20191203_034636,2.9,0.317,8.499, Osaka04_85,9,2019,12,2,18,46,36.02,259.5,39.5,187.983627,28.616594,189.017532,26.076918,107.935303,-17.575674,2635843502,1439653936,1131316625,2444843695,1137235029,3,0.00283,0.00165, spo,0,-1,-1,-1,188.464233,27.451469,96,0.3,165.11879,60.70705,37.98,-1,1,59.97,20,-1
R05B25, J5_xVi,20191203_035025,5.3,0.117,19.527, Osaka04_85,9,2019,12,2,18,50,25.39,244.1,48.9,181.520889,41.791988,181.439194,44.204449,92.448097,-1.03716,1192578884,204029244,1369601094,1272280482,1457066120,3,0.00282,0.00208, J5_xVi,0,3.1,66.8,-2.9,181.489197,42.750164,100,0.26,182.7296,-6.43269,67.83,-1,1,59.97,8,-1
R05B25, J5_daD,20191203_035152,4.4,0.3,6.981, Osaka04_85,9,2019,12,2,18,51,52.86,242.3,48.4,182.838058,42.952927,181.387344,41.151901,70.276527,22.397533,2642170409,1439653936,1129804083,2444692250,1143606409,3,0.00245,0.00182, J5_daD,0,0.5,37.7,-11.1,182.130737,42.08984,91,0.29,209.95149,60.95583,38.14,-1,1,59.97,19,-1
R05B25, J5_Com,20191203_035707,3.1,0.183,10.002, Osaka04_85,9,2019,12,2,18,57,7.62,244,50.7,180.791855,42.08139,183.260712,42.151447,5.290587,47.830658,1192329019,204029244,1369638680,1272300751,1455906166,3,0.00281,0.00152, J5_Com,0,0.7,50.4,-21.2,181.891479,42.119148,92,0.29,139.81953,32.63704,40,-1,1,59.97,12,-1
R05B25, spo,20191203_035909,4.1,0.067,17.49, Osaka04_85,9,2019,12,2,18,59,9.58,254.5,39.6,192.676483,32.277931,193.916901,32.587955,42.205303,54.023994,2637484715,1439653936,1130753325,2444976020,1138553802,3,0.00281,0.00064, spo,0,-1,-1,-1,193.333603,32.443115,97,0.33,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191203_040011,3.5,0.2,23.009, Osaka04_85,9,2019,12,2,19,0,11.28,259.4,41.4,189.35054,29.455688,192.827469,32.961792,77.344597,33.563538,1197621740,204029244,1368915269,1272458045,1359791140,3,0.00299,0.00175, spo,0,-1,-1,-1,191.048569,31.212168,92,0.29,139.00784,-35.84916,69.89,-1,1,59.97,13,-1
R05B25, J5_noO,20191203_040244,5.1,0.05,10.876, Osaka04_85,9,2019,12,2,19,2,44.37,264.9,40.5,189.115402,25.300785,189.890854,25.078787,332.837952,59.611656,2634040946,1439653936,1130377985,2444861565,1138794454,3,0.00278,0.00148, J5_noO,0,1.1,42,-3.3,189.350098,25.235729,104,0.27,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_Hyd,20191203_040320,5.2,0.033,18.535, Osaka04_85,9,2019,12,2,19,3,20.25,251.8,46.7,186.229614,36.325844,187.018036,36.409073,19.106651,52.975658,1198535957,204029244,1369114270,1272411856,1452063926,3,0.0034,0.00069, J5_Hyd,0,5,50.2,-16.5,186.582932,36.363274,113,0.31,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191203_040320,6.6,0.083,1.017, Osaka04_85,9,2019,12,2,19,3,20.25,250.9,44.7,188.805252,36.435665,188.801483,36.434624,38.901558,49.527271,2636025422,1439653936,1131396668,2444854150,1146659315,3,0.0034,0, spo,0,-1,-1,-1,188.805252,36.435665,113,0.31,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191203_040320,5,0.183,1.082, Osaka04_85,9,2019,12,2,19,3,20.25,234.7,45.8,190.124283,47.801495,190.353134,47.671497,141.463531,-30.916887,1197987687,204029244,1368840869,1272569642,1452647588,3,0.0034,0.00222, spo,0,-1,-1,-1,190.20755,47.754322,113,0.31,0,0,-1,-1,1,59.97,10,-1
R05B25, spo,20191203_040320,7.1,0.033,28.368, Osaka04_85,9,2019,12,2,19,3,20.25,265.9,45,184.338837,26.498611,185.182281,25.914022,304.516266,45.236233,2640639078,1439653936,1130965976,2444731939,1145440050,3,0.0034,0, spo,0,-1,-1,-1,184.338837,26.498611,113,0.31,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191203_040534,5.9,0.15,5.251, Osaka04_85,9,2019,12,2,19,5,34.19,237.1,41.5,196.615707,45.517757,196.641342,46.320232,105.713715,0.885722,1196202097,204029244,1368148763,1272651727,1366055889,3,0.00242,0.00193, spo,0,-1,-1,-1,196.626602,45.861904,94,0.24,0,0,-1,-1,1,59.97,8,-1
R05B25, J5_Leo,20191203_040559,1.7,0.233,11.834, Osaka04_85,9,2019,12,2,19,5,59.35,238.8,51.8,181.843277,45.456711,184.698914,47.411861,57.154243,29.254087,2641791162,1439653936,1129709092,2444539754,1155071752,3,0.00303,0.00417, J5_Leo,0,4.8,45.9,-35.2,183.196365,46.409496,99,0.18,157.27846,17.39341,45.2,-1,1,59.97,15,-1
R05B25, J5_Hyd,20191203_041014,3.2,0.083,17.137, Osaka04_85,9,2019,12,2,19,10,14.86,257.9,38.4,195.650879,29.367634,197.19249,29.527342,30.024271,59.847252,1195774923,204029244,1368205246,1272672414,1371763634,3,0.00313,0.00115, J5_Hyd,0,1.9,52.7,-12.3,196.2715,29.434126,110,0.25,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_nTa,20191203_041048,4.2,0.067,13.084, Osaka04_85,9,2019,12,2,19,10,48.97,253.2,39.3,196.3741,33.107807,197.175156,32.503254,317.773407,38.623634,2636781901,1439653936,1132159951,2444938460,1138514729,3,0.00273,0.00135, J5_nTa,0,0.7,35.9,24.2,196.782364,32.800316,101,0.28,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_daD,20191203_041115,6.3,0.2,7.942, Osaka04_85,9,2019,12,2,19,11,15.56,252.5,38,198.149887,33.134777,197.234726,31.777035,90.717171,24.652956,1203095832,204029244,1368033758,1272733767,1362843980,3,0.00282,0.00198, J5_daD,0,9.9,47.9,12.8,197.837631,32.676865,111,0.23,323.59781,41.48771,20.18,-1,1,59.97,10,-1
R05B25, J5_Mon,20191203_041247,3.5,0.067,17.255, Osaka04_85,9,2019,12,2,19,12,47.56,245.1,48.5,187.556122,41.073994,189.01442,40.85321,351.3125,47.766697,2635692580,1439653936,1131308912,2444823308,1141965007,3,0.0028,0.00081, J5_Mon,0,3.1,40.1,-5.9,188.248459,40.972149,109,0.28,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191203_041254,5.3,0.017,15.568, Osaka04_85,9,2019,12,2,19,12,54.74,245.1,45.2,191.932266,40.463844,192.2379,40.595478,53.172733,41.397648,1196521108,204029244,1368629322,1272513311,1453292728,3,0.00286,0, spo,0,-1,-1,-1,191.932266,40.463844,102,0.26,0,0,-1,-1,1,59.97,2,-1
R05B25, J5_Urs,20191203_041806,5.5,0.133,5.431, Osaka04_85,9,2019,12,2,19,18,6.42,236.8,48.8,189.237015,46.61026,188.995667,45.904865,89.417542,9.158309,2634224907,1439653936,1130421751,2444874415,1144658242,3,0.00281,0.00155, J5_Urs,0,2.3,22.8,-34.7,189.116608,46.260681,94,0.29,265.54575,76.38315,18.68,-1,1,59.97,9,-1
R05B25, spo,20191203_041956,5.4,0.25,4.028, Osaka04_85,9,2019,12,2,19,19,56.1,250.8,43.7,194.234253,36.212143,194.113617,35.211231,100.90432,4.535703,1197362557,204029244,1368444329,1272584487,1455398568,3,0.00282,0.00167, spo,0,-1,-1,-1,194.176331,35.734631,96,0.26,356.17508,-19.0878,19.97,-1,1,59.97,16,-1
R05B25, spo,20191203_042031,3.9,0.1,18.719, Osaka04_85,9,2019,12,2,19,20,31.85,255,37.4,200.289474,31.117998,201.652237,32.59483,88.494293,31.593895,2646646095,1439653936,1131456387,2445043172,1127848725,3,0.00281,0.00287, spo,0,-1,-1,-1,200.961548,31.854057,92,0.2,158.21075,-29.90314,61.74,-1,1,59.97,7,-1
R05B25, spo,20191203_042059,4.4,0.133,10.353, Osaka04_85,9,2019,12,2,19,20,59.14,267.7,44.4,188.76384,25.084446,189.772232,26.102863,78.171638,36.91975,1199548257,204029244,1368971876,1272474571,1455132702,3,0.00286,0.00183, spo,0,-1,-1,-1,189.258606,25.587158,85,0.27,0,0,-1,-1,1,59.97,9,-1
R05B25, J5_Hyd,20191203_042246,3.1,0.1,14.309, Osaka04_85,9,2019,12,2,19,22,46.35,251.9,43.3,195.141907,35.320393,196.890121,35.430691,23.628321,54.381504,2636311257,1439653936,1132008037,2444907112,1134759362,3,0.00287,0.00097, J5_Hyd,0,2.1,36.7,-38.9,196.013092,35.378544,94,0.25,134.24611,14.16106,43.73,-1,1,59.97,7,-1
R05B25, spo,20191203_042614,1.1,0.133,22.217, Osaka04_85,9,2019,12,2,19,26,14.5,243.2,45.6,195.048004,41.885483,199.012939,41.743824,12.919643,48.094864,1195612417,204029244,1368267493,1272689140,1454462712,3,0.00303,0.0033, spo,0,-1,-1,-1,197.03215,41.831718,82,0.24,107.43155,4.22292,60.61,-1,1,59.97,9,-1
R05B25, J5_noO,20191203_042646,3.2,0.117,18.709, Osaka04_85,9,2019,12,2,19,26,46.17,257.9,45,192.58989,31.731133,195.025787,31.057228,341.923676,54.287666,2637451806,1439653936,1130745226,2444962175,1145061647,3,0.0026,0.00133, J5_noO,0,0.7,47.8,9.9,193.637741,31.448067,72,0.26,81.85751,7.16757,50.32,-1,1,59.97,8,-1
R05B25, J5_Hyd,20191203_043032,4.5,0.05,14.544, Osaka04_85,9,2019,12,2,19,30,32.8,260.6,46.6,191.046753,30.505234,191.930908,30.527292,14.828766,59.442013,1198293824,204029244,1368686090,1272537858,1451595292,3,0.0026,0.00165, J5_Hyd,0,5.8,39.7,-33.9,191.34845,30.511703,75,0.26,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_Mon,20191203_043135,3.5,0.117,17.928, Osaka04_85,9,2019,12,2,19,31,35.28,240.7,46.5,195.573563,43.756992,198.361832,43.213345,355.641235,44.473747,2636607917,1439653936,1132048694,2444911934,1148815541,3,0.00257,0.00092, J5_Mon,0,1,43.7,2.5,196.771591,43.532898,66,0.21,122.59784,31.73942,55.53,-1,1,59.97,8,-1
R05B25, spo,20191203_043321,2,0.55,14.967, Osaka04_85,9,2019,12,2,19,33,21.46,257.2,36.7,203.457718,29.173414,204.105576,37.401821,111.705719,3.134623,1200834281,204029244,1367521348,1272848503,1362744245,3,0.00304,0.00157, spo,0,-1,-1,-1,203.720367,32.697758,71,0.39,201.24074,-17.27242,58.26,-1,1,59.97,34,-1
R05B25, spo,20191203_043522,5,0.05,23.545, Osaka04_85,9,2019,12,2,19,35,22.93,258.2,48.1,191.159561,32.544228,192.315811,32.876789,44.087452,52.755085,2634812243,1439653936,1130575507,2444788235,1142371188,3,0.00278,0.00041, spo,0,-1,-1,-1,191.469223,32.634174,78,0.43,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_Leo,20191203_043529,4.2,0.033,11.956, Osaka04_85,9,2019,12,2,19,35,29.34,255.3,48.6,191.326111,34.559753,191.558624,34.703449,64.314903,41.151962,1198455223,204029244,1368688061,1272536530,1456551076,3,0.00245,0.00116, J5_Leo,0,4.7,56,-21,191.445724,34.632698,73,0.39,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191203_043659,4.3,0.017,14.241, Osaka04_85,9,2019,12,2,19,36,59.06,234.4,46.6,197.426544,48.045792,197.722626,48.125721,46.080772,38.268574,2647657905,1439653936,1132260505,2445105678,1141177835,3,0.00296,0, spo,0,-1,-1,-1,197.426544,48.045792,80,0.27,0,0,-1,-1,1,59.97,2,-1
R05B25, spo,20191203_043730,5.2,0.067,8.938, Osaka04_85,9,2019,12,2,19,37,30.81,263.4,38.7,200.179626,25.535944,200.388565,25.007868,118.944344,-17.689226,1201672462,204029244,1367837912,1272814597,1361992558,3,0.00258,0.0011, spo,0,-1,-1,-1,200.282013,25.278212,80,0.27,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191203_043743,4.8,0.15,5.696, Osaka04_85,9,2019,12,2,19,37,43.28,260.5,46,193.536026,30.368809,194.521851,30.375343,14.899293,59.624115,2637931785,1439653936,1130803491,2444984360,1147568873,3,0.00261,0.00172, spo,0,-1,-1,-1,193.973297,30.37262,79,0.24,135.94543,14.61037,15.34,-1,1,59.97,10,-1
R05B25, spo,20191203_043908,5.4,0.083,4.901, Osaka04_85,9,2019,12,2,19,39,8.36,253.9,47.8,193.466095,35.215008,193.163971,34.927444,77.021706,32.249599,1197123511,204029244,1368518188,1272604046,1457377127,3,0.00299,0.00151, spo,0,-1,-1,-1,193.353683,35.108334,78,0.21,0,0,-1,-1,1,59.97,6,-1
