Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210601_034028,0.8,0.234,10.15, Osaka04_50,9,2021,5,31,18,40,28.84,252.9,24.7,22.353725,27.171818,25.01091,27.144341,202.22403,62.828121,4145107124,725986620,649701998,4280349548,621501410,3,0.00568,0.00477, spo,0,-1,-1,-1,23.668793,27.164476,43,0.32,330.8876,17.70767,59.39,-1,1,59.94,15,-1
R05B25, spo,20210601_034209,2.1,0.117,8.67, Osaka04_50,9,2021,5,31,18,42,9.55,244.3,28.9,22.329014,35.836201,23.569134,35.907879,209.889008,53.92606,890368468,1238286384,2795274585,1025537010,2774780272,3,0.00488,0.00371, spo,0,-1,-1,-1,22.848551,35.867794,39,0.39,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210601_034248,0.1,0.284,8.329, Osaka04_50,9,2021,5,31,18,42,48.09,256.9,13.9,30.985123,18.461117,33.434605,18.091576,185.345383,69.680222,1957353402,1720655164,1430140210,2093624317,1473769529,3,0.00551,0.0041, spo,0,-1,-1,-1,32.131878,18.292191,29,0.41,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20210531_211632,2.7,0.067,5.716, Osaka04_50,9,2021,5,31,12,16,32.79,261,30.3,276.982971,23.504639,277.28595,23.794436,346.109711,-39.32547,775172605,631250992,3503508554,560997307,3494587782,3,0.00446,0.00037, spo,0,-1,-1,-1,277.146027,23.661369,29,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210531_214051,0.1,0.667,14.143, Osaka04_NE,9,2021,5,31,12,40,51.63,262.4,40.5,272.486908,26.917662,263.897339,21.787107,325.942169,-49.547112,111446605,2055567030,1104059779,160989906,1175898509,3,0.0233,0.00751, spo,0,-1,-1,-1,268.428406,24.605938,16,0.5,319.21106,39.83141,52.7,-1,1,59.94,41,-1
R05B25, spo,20210601_004803,-0.1,0.217,15.791, Osaka04_NE,9,2021,5,31,15,48,3.81,265.7,47.5,311.042175,27.389805,313.625427,30.041433,20.004744,-34.715763,3889434508,865998442,1463873901,3922061018,1369576911,3,0.02612,0.00553, spo,0,-1,-1,-1,312.196533,28.597424,34,0.29,257.00388,-39.45075,36.85,-1,1,59.94,14,-1
R05B25, spo,20210601_030248,0.1,0.217,8.078, Osaka04_NE,9,2021,5,31,18,2,48.24,282.3,52.4,334.853851,20.028343,336.650269,19.476994,111.777702,63.478436,2979889419,1460552028,1686902198,3207415539,1654431283,3,0.00786,0.00715, spo,0,-1,-1,-1,335.643646,19.78862,15,0.17,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20210601_034900,-1.6,0.284,16.408, Osaka04_NE,9,2021,5,31,18,49,0.08,267.9,29.8,12.766942,17.908146,17.595791,18.488316,217.215424,70.456268,2627365966,2368466488,2320777983,2489005501,2311738130,3,0.02807,0.01605, spo,0,-1,-1,-1,15.046492,18.197561,8,1.82,281.60095,-8.90051,64.7,-1,1,59.94,18,-1
R05B25, spo,20210531_223141,0.3,0.801,5.447, Osaka04_NE,9,2021,5,31,13,31,41.2,290.9,31.8,280.056915,2.923367,283.439423,5.567217,6.349198,-51.702179,411730906,256682184,527859764,400449310,529264205,3,0.02388,0.006, spo,0,-1,-1,-1,281.654694,4.176303,14,0.24,259.49231,-14.80491,33.64,-1,1,59.94,49,-1
R05B25, spo,20210531_233527,0.6,0.267,9.113, Osaka04_NE,9,2021,5,31,14,35,27.1,291.3,51.3,280.543427,14.935472,278.122803,15.464948,58.494339,70.240967,3141698863,790627444,406610645,3021183956,505382642,3,0.02234,0.01484, spo,0,-1,-1,-1,279.357635,15.198412,19,0.27,300.06491,9.52111,61.27,-1,1,59.94,16,-1
R05B25, spo,20210601_025126,1.9,0.167,10.123, Osaka04_NE,9,2021,5,31,17,51,26.8,283.1,25.2,354.582275,4.099349,355.986969,4.805622,256.158081,63.931744,460584509,91449824,4050703270,173709691,4154251719,1,0.0207,0.00942, spo,0,-1,-1,-1,355.318634,4.453365,19,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210531_202024,1.2,0.334,5.295, Osaka04_W6,9,2021,5,31,11,20,24.28,62.7,43.3,153.876465,6.849954,152.099228,7.209275,273.985992,76.533432,3215862413,2394805300,526590296,3035700822,506634746,3,0.0235,0.01126, spo,0,-1,-1,-1,153.018387,7.024344,20,0.35,196.54611,-9.44678,16.32,-1,1,59.94,19,-1
R05B25, spo,20210531_225817,0.5,0.4,14.203, Osaka04_W6,9,2021,5,31,13,58,17.94,113.7,45.2,177.290237,39.734726,170.426498,42.090256,319.159973,43.419788,1765184393,637696688,2038291130,1708677264,2042335704,3,0.02399,0.01647, spo,0,-1,-1,-1,173.772308,41.013844,22,0.2,288.53027,-43.3153,50.83,-1,1,59.94,25,-1
R05B25, J5_etA,20210601_001423,-1.6,0.717,23.622, Osaka04_W6,9,2021,5,31,15,14,23.8,100.3,57.1,213.124496,34.055882,198.133667,23.49527,84.421455,42.771122,4285101065,1538955512,2679248752,4081100620,2554879418,3,0.02738,0.00771, J5_etA,0,3.7,66.9,0.8,205.465439,29.138107,26,0.21,315.16641,34.65481,51.78,-1,1,59.94,44,-1
R05B25, spo,20210601_011728,1.3,0.067,17.731, Osaka04_W6,9,2021,5,31,16,17,28.01,66.1,61.1,240.984894,19.817543,240.138657,20.60177,350.586884,42.908539,62719461,1960590820,1304185441,238585988,1222303615,3,0.02337,0.01651, spo,0,-1,-1,-1,240.578339,20.208569,37,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_etA,20210601_030833,1.5,0.133,26.197, Osaka04_W6,9,2021,5,31,18,8,33.59,69.3,51.9,260.04541,15.632208,256.477478,15.411748,91.733192,74.053482,767326435,766253888,2678910678,559029379,2568082054,3,0.02349,0.01354, J5_etA,0,3.6,65.2,-1.7,258.231537,15.52735,44,0.14,357.1601,1.06272,67.36,-1,1,59.94,9,-1
R05B25, spo,20210531_230824,1.2,0.133,4.366, Osaka04_W6,9,2021,5,31,14,8,24.28,53.6,53.2,207.331833,9.528165,206.434433,9.027476,100.965393,59.218952,678052659,407790092,2483163283,606322853,2478561472,3,0.02576,0.0292, spo,0,-1,-1,-1,207.180283,9.443869,26,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210531_232610,1.7,0.1,23.567, Osaka04_W6,9,2021,5,31,14,26,10.92,86.3,54.8,201.362274,25.915613,199.907562,23.974125,94.642784,30.627905,1121554112,2597015888,2216246938,1319357564,2212241848,3,0.01907,0.00766, spo,0,-1,-1,-1,200.619263,24.933384,18,0.2,351.08792,22.27916,70.67,-1,1,59.94,7,-1
R05B25, spo,20210601_014025,1.3,0.334,6.669, Osaka04_W6,9,2021,5,31,16,40,25.9,108.5,40.1,213.047318,34.586716,212.587769,32.334152,117.455063,8.044312,1348389447,2606347740,1297643733,1551298201,1305736314,3,0.02125,0.01663, spo,0,-1,-1,-1,212.825241,33.513016,35,0.13,228.06805,76.8803,23.32,-1,1,59.94,20,-1
R05B25, spo,20210601_030605,1.2,0.117,19.44, Osaka04_W6,9,2021,5,31,18,6,5.84,51.5,49.4,265.367493,5.712407,263.941498,4.036302,350.533813,-40.109707,3277392311,721537136,4159035818,3428262495,4051664694,3,0.0221,0.02445, spo,0,-1,-1,-1,264.7276,4.96169,46,0.13,46.22136,34.07771,61.63,-1,1,59.94,8,-1
R05B25, spo,20210531_225351,2.1,0.2,7.29, Osaka04_DM,9,2021,5,31,13,53,51.65,99.7,83.6,225.202789,35.653091,223.601578,34.920586,88.532143,45.400105,1187553574,600497772,1169786883,1259355813,1324171425,3,0.01473,0.00379, spo,0,-1,-1,-1,224.427536,35.302727,80,0.17,286.48364,44.43929,16.69,-1,1,30,7,-1
R05B25, J5_etA,20210601_001423,-1.3,0.633,23.473, Osaka04_DM,9,2021,5,31,15,14,23.8,99,55.1,211.009979,32.867367,197.957855,23.495274,84.162231,42.865608,3492157545,1863333640,30028346,3692759756,102025991,3,0.01997,0.00318, J5_etA,0,3.8,72.6,9.4,204.554672,28.594385,105,0.23,309.4986,37.36865,55.69,-1,1,30,20,-1
R05B25, spo,20210601_011809,0.7,0.167,15.744, Osaka04_DM,9,2021,5,31,16,18,9.9,87.3,68.8,244.201309,31.198696,243.248596,28.71697,324.291718,-15.863877,560411200,4125248488,2315046218,770344105,2354466480,3,0.03156,0.00444, spo,0,-1,-1,-1,243.852783,30.306011,133,0.21,5.22602,71.18696,30.35,-1,1,30,6,-1
R05B25, spo,20210601_023059,-0.8,0.2,20.337, Osaka04_DM,9,2021,5,31,17,30,59.91,275.6,59.2,322.158203,26.530603,323.917847,30.337385,42.075729,-19.323654,3444377342,3616714516,496163225,3273752506,416170518,3,0.03179,0.00331, spo,0,-1,-1,-1,323.006409,28.402634,149,0.31,296.25565,-38.56931,44.87,-1,1,30,7,-1
R05B25, spo,20210601_025847,1.4,0.1,13.661, Osaka04_DM,9,2021,5,31,17,58,47.13,258.8,76,311.494141,36.185047,309.547028,35.931782,145.7285,52.958744,3974981313,3155142176,1368437884,3806455135,1523563011,3,0.01737,0.00182, spo,0,-1,-1,-1,310.827759,36.103481,137,0.31,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210601_030247,0.4,0.167,7.643, Osaka04_DM,9,2021,5,31,18,2,47.95,282.2,52.4,334.879181,20.068689,336.133667,19.701338,113.032814,63.875938,1251892735,4273337708,3891644938,1143910915,3790779080,3,0.01451,0.00323, spo,0,-1,-1,-1,335.359283,19.929344,124,0.29,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210531_234202,1.1,0.433,3.39, Osaka04_DM,9,2021,5,31,14,42,2.5,101.4,78.9,231.581802,36.268806,232.349701,34.958523,337.473389,20.464741,195916139,234955024,3481341975,101906739,3408259167,3,0.01754,0.00218, spo,0,-1,-1,-1,231.936615,35.669334,90,0.19,0,0,-1,-1,1,30,14,-1
